   43 26 752551 7KENTUCK  2901POPE, J.      0.487  0.126  0.493  0.139  0.064  0.071 -0.043
   44 26 376151 8KENTUCK  2901GRAVES, W.J   0.754  0.454  0.731  0.484  0.084  0.100 -0.124
   45 261003351 9KENTUCK  2901WHITE, J.     0.679  0.202  0.656  0.224  0.073  0.071 -0.083
   46 26 42085110KENTUCK  2901HAWES, R.     0.542  0.676  0.526  0.685  0.073  0.097 -0.018
   47 26  1975111KENTUCK  2901ANDREWS, L.   0.580  0.195  0.571  0.214  0.065  0.066 -0.018
   48 26 23805112KENTUCK  2901DAVIS, G.     0.704  0.179  0.677  0.202  0.077  0.074 -0.055
   49 26 13575113KENTUCK 10001BUTLER, W.O  -0.351 -0.004 -0.387  0.001  0.074  0.072 -0.016
   50 261001845 1LOUISIA  2901WHITE, E.D.   0.594  0.068  0.593  0.093  0.073  0.097 -0.029
   51 26 170045 2LOUISIA  2901CHINN, T.W.   0.534 -0.137  0.539 -0.144  0.067  0.068  0.010
   52 26 347945 3LOUISIA  2911GARLAND, R.   0.807  0.188  0.743  0.222  0.101  0.083 -0.024
   53 26 663745 3LOUISIA  2922MOORE, J.     0.606  0.061  0.596  0.053  0.120  0.134 -0.031
   54 26 1841 2 1MAINE   10001CLIFFORD, N  -0.721 -0.136 -0.698 -0.101  0.077  0.071 -0.100
   55 26 8599 2 2MAINE   10001SMITH, A.    -0.506 -0.416 -0.509 -0.428  0.068  0.081 -0.027
   56 26 7711 2 3MAINE    2901RANDALL, B.   0.917 -0.398  0.882 -0.378  0.073  0.083  0.420
   57 26 3007 2 4MAINE    2901EVANS, G.     0.887 -0.429  0.856 -0.395  0.077  0.088  0.326
   58 26 7213 2 5MAINE   10001PARRIS, V.D  -0.823 -0.152 -0.799 -0.112  0.091  0.104 -0.099
   59 26  168 2 6MAINE   10001ANDERSON,HJ  -0.670 -0.300 -0.649 -0.281  0.078  0.083 -0.078
   60 26 5811 2 7MAINE   10001LOWELL, J.A  -0.481 -0.491 -0.495 -0.526  0.069  0.106 -0.050
   61 26 2350 2 8MAINE   10001DAVEE, T.    -0.476 -0.858 -0.476 -0.834  0.070  0.070 -0.215
   62 26 250252 1MARYLAN  2901DENNIS, J.    0.886  0.198  0.854  0.226  0.087  0.088 -0.113
   63 26 930752 2MARYLAN 10001THOMAS, P.F  -0.661  0.064 -0.686  0.087  0.082  0.095  0.008
   64 261037752 3MARYLAN 10001WORTHINGTON  -0.547  0.019 -0.582  0.028  0.084  0.108  0.015
   65 26 153952 4MARYLAN 10001CARROLL, J.  -0.324 -0.137 -0.366 -0.145  0.075  0.073  0.039
   66 26 443252 4MARYLAN 10001HILLEN, S.   -0.553 -0.097 -0.575 -0.080  0.077  0.088 -0.031
   67 26 499652 5MARYLAN  2901JOHNSON, WC   0.710  0.376  0.680  0.404  0.086  0.107  0.018
   68 26 929252 6MARYLAN 10001THOMAS, F.   -0.391 -0.094 -0.431 -0.101  0.079  0.114  0.000
   69 26 491052 7MARYLAN  2901JENIFER, D.   0.636  0.177  0.638  0.202  0.080  0.111 -0.010
   70 26 5507 3 1MASSACH  2911LAWRENCE, A   0.676 -0.661  0.623 -0.586  0.108  0.138  0.095
   71 2610284 3 1MASSACH  2922WINTHROD, R   0.736 -0.677  0.738 -0.610  0.105  0.155  0.747
   72 26 8184 3 2MASSACH  2901SALTONSTALL   0.967 -0.254  0.919 -0.241  0.079  0.079  0.235
   73 26 2277 3 3MASSACH  2901CUSHING, C.   0.465 -0.650  0.451 -0.694  0.067  0.107  0.094
   74 26 7209 3 4MASSACH 10001PARMENTER,W  -0.459 -0.474 -0.462 -0.495  0.065  0.084 -0.060
   75 26 5669 3 5MASSACH  2901LINCOLN, L.   0.759 -0.546  0.736 -0.535  0.075  0.082  0.184
   76 26  370 3 6MASSACH  2922BAKER, O.     0.793 -0.312  0.795 -0.341  0.079  0.107  0.032
   77 26 1033 3 7MASSACH  2901BRIGGS, G.N   0.490 -0.468  0.497 -0.522  0.065  0.108 -0.008
   78 26 1420 3 8MASSACH  2901CALHOUN,W.B   0.791 -0.495  0.772 -0.481  0.075  0.086  0.134
   79 26 4182 3 9MASSACH  2901HASTINGS, W   0.882 -0.445  0.850 -0.418  0.080  0.082  0.351
   80 2610148 310MASSACH 10001WILLIAMS, H  -0.734 -0.219 -0.698 -0.185  0.084  0.080 -0.108
   81 26 7789 311MASSACH  2901REED, J.      0.887 -0.462  0.854 -0.441  0.074  0.085  0.486
   82 26   34 312MASSACH  2901ADAMS, J.Q.   0.595 -0.618  0.593 -0.652  0.068  0.095  0.094
   83 26 215223 1MICHIGA 10001CRARY, I.E.  -0.523 -0.231 -0.536 -0.226  0.072  0.084 -0.035
   84 26 93254698MISSISS 10001THOMPSON, J  -0.610  0.261 -0.649  0.282  0.084  0.085 -0.018
   85 26 10954698MISSISS 10001BROWN, A.G.  -0.454  0.419 -0.476  0.424  0.069  0.085  0.025
   86 26 64913498MISSOUR 10001MILLER, J.   -0.843  0.100 -0.836  0.132  0.080  0.081 -0.018
   87 26 48883498MISSOUR 10022JAMESON, J.  -0.816  0.078 -0.826  0.108  0.083  0.085 -0.042
   88 26 1262 498NEW HAM 10001BURKE, E.    -0.996  0.089 -0.948  0.127  0.071  0.079  0.026
   89 2610156 498NEW HAM 10001WILLIAMS, J  -0.737 -0.064 -0.725 -0.032  0.075  0.075 -0.082
   90 26  278 498NEW HAM 10001ATHERTON,CG  -0.964  0.136 -0.930  0.168  0.069  0.079  0.112
   91 26 2824 498NEW HAM 10001EASTMAN, IA  -0.978  0.115 -0.935  0.150  0.072  0.080  0.089
   92 26 8422 498NEW HAM 10001SHAW, T.     -0.940  0.086 -0.907  0.136  0.074  0.085 -0.010
   93 26981641298NEW JER 10001RYALL, D.B.  -0.606 -0.058 -0.616 -0.036  0.087  0.105 -0.006
   94 26 25621298NEW JER 10001DICKERSON,P  -0.513 -0.171 -0.518 -0.177  0.084  0.115 -0.063
   95 26 20601298NEW JER 10001COOPER, W.R  -0.647 -0.052 -0.645 -0.026  0.080  0.089 -0.044
   96 26 77241298NEW JER  2901RANDOLPH, J   0.823 -0.480  0.800 -0.459  0.080  0.096  0.283
   97 26 52421298NEW JER 10001KILLE, J.    -0.646 -0.267 -0.599 -0.229  0.088  0.087 -0.044
   98 26 96921298NEW JER 10001VROOM, P.D.  -0.634 -0.139 -0.622 -0.128  0.095  0.135 -0.075
   99 26 486413 1NEW YOR 10001JACKSON, TB  -0.563 -0.264 -0.551 -0.252  0.069  0.075 -0.003
  100 26 247513 2NEW YOR 10001DE LA MONTA  -0.502 -0.210 -0.512 -0.207  0.067  0.073 -0.013
  101 26 659513 3NEW YOR  2901MONROE, J.    0.728 -0.260  0.717 -0.266  0.075  0.092 -0.026
  102 26 449113 3NEW YOR  2901HOFFMAN,J.O   0.821 -0.341  0.809 -0.349  0.079  0.092  0.086
  103 26 383813 3NEW YOR  2901GRINNELL, M   0.903 -0.327  0.864 -0.301  0.088  0.097  0.192
  104 26 227013 3NEW YOR  2901CURTIS, E.    0.878 -0.284  0.851 -0.281  0.082  0.087  0.055
  105 26 516013 4NEW YOR 10001KEMBLE, G.   -0.396 -0.210 -0.434 -0.219  0.077  0.078 -0.037
  106 26 500013 5NEW YOR  2901JOHNSTON, C   0.695 -0.420  0.680 -0.429  0.074  0.094  0.097
  107 26 505313 6NEW YOR 10001JONES, N.    -0.688  0.045 -0.703  0.070  0.076  0.076 -0.010
  108 26 717013 7NEW YOR  2901PALEN, R.     0.926 -0.212  0.889 -0.211  0.083  0.086  0.071
  109 26 960513 8NEW YOR 10001VANDERPOEL   -0.524 -0.271 -0.528 -0.271  0.069  0.080 -0.046
  110 26 295413 8NEW YOR 10001ELY, J.      -0.550 -0.701 -0.535 -0.702  0.078  0.091 -0.054
  111 26 474313 9NEW YOR  2901HUNT, H.P.    0.732 -0.329  0.731 -0.349  0.075  0.097 -0.011
  112 26  4431310NEW YOR  2901BARNARD,D.D   0.920 -0.391  0.877 -0.366  0.080  0.086  0.360
  113 26 10961311NEW YOR  2911BROWN, A.     0.865 -0.494  0.824 -0.456  0.090  0.110  0.387
  114 26 26441311NEW YOR  2922DOE, N.B.     0.895 -0.178  0.862 -0.208  0.110  0.164  0.126
  115 26 81271312NEW YOR  2901RUSSELL,D.A   0.857 -0.392  0.835 -0.390  0.077  0.079  0.208
  116 26 40291313NEW YOR 10001HAND, A.C.   -0.590 -0.566 -0.557 -0.560  0.078  0.085 -0.054
  117 26 31481314NEW YOR 10001FINE, J.     -0.634 -0.177 -0.623 -0.156  0.075  0.083 -0.039
  118 26 97121315NEW YOR  2901WAGNER, P.J   0.628 -0.522  0.618 -0.548  0.070  0.104  0.044
  119 26 26451316NEW YOR 10001DOIG, A.W.   -0.694 -0.223 -0.671 -0.193  0.076  0.077 -0.039
  120 26 32361317NEW YOR 10001FLOYD, J.G.  -0.740 -0.297 -0.694 -0.259  0.089  0.079 -0.085
  121 26 10191317NEW YOR 10001BREWSTER,DP  -0.561 -0.343 -0.556 -0.343  0.071  0.084 -0.090
  122 26 17101318NEW YOR  2901CHITTENDEN    0.817 -0.267  0.803 -0.284  0.077  0.081 -0.027
  123 26 75991319NEW YOR 10001PRENTISS, J  -0.711  0.019 -0.729  0.042  0.081  0.084 -0.032
  124 26  1201320NEW YOR 10001ALLEN, J.    -0.476 -0.390 -0.479 -0.399  0.066  0.083 -0.106
  125 26 17751321NEW YOR  2901CLARK, J.C.   0.796 -0.290  0.774 -0.301  0.080  0.088  0.020
  126 26 23121322NEW YOR 10001DANA, A.     -0.495 -0.428 -0.494 -0.445  0.066  0.084 -0.008
  127 26 56141322NEW YOR 10001LEONARD, SB  -0.488 -0.420 -0.488 -0.435  0.065  0.084 -0.013
  128 26 80251323NEW YOR 10001ROGERS, E.   -0.415 -0.709 -0.421 -0.759  0.069  0.106  0.013
  129 26 28181323NEW YOR 10001EARLL, N.H.  -0.634 -0.143 -0.631 -0.119  0.070  0.069 -0.072
  130 26 66731324NEW YOR  2901MORGAN, C.    0.907 -0.210  0.874 -0.211  0.082  0.073  0.047
  131 26 90391325NEW YOR 10001STRONG, T.R  -0.790 -0.015 -0.780  0.024  0.081  0.089  0.008
  132 26 37501326NEW YOR  2901GRANGER, F.   0.848 -0.529  0.823 -0.496  0.076  0.096  0.505
  133 26 59391327NEW YOR 10001MALLORY, M.  -0.360 -0.600 -0.369 -0.675  0.066  0.125  0.058
  134 26 51621328NEW YOR  2901KEMPSHALL,T   0.892 -0.308  0.869 -0.306  0.078  0.074  0.169
  135 26 35051329NEW YOR  2901GATES, S.M.   0.865 -0.238  0.838 -0.240  0.082  0.080  0.062
  136 26 72971330NEW YOR  2901PECK, L.C.    0.916 -0.400  0.874 -0.384  0.079  0.087  0.401
  137 26 60491331NEW YOR  2901MARVIN, R.P   0.804 -0.595  0.765 -0.543  0.084  0.092  0.331
  138 26 31401332NEW YOR  2901FILLMORE, M   0.707 -0.481  0.700 -0.499  0.075  0.098  0.111
  139 26 65551333NEW YOR  2901MITCHELL, C   0.811 -0.192  0.785 -0.185  0.085  0.083 -0.010
  140 26 775847 1NORTH C  2901RAYNER, K.    0.691  0.640  0.688  0.644  0.083  0.087 -0.364
  141 26 136247 2NORTH C 10001BYNUM, J.A.  -0.374  0.612 -0.367  0.593  0.066  0.113  0.031
  142 26 884147 3NORTH C  2901STANLY, E.    0.796  0.605  0.743  0.580  0.098  0.071 -0.384
  143 26 843947 4NORTH C 10001SHEPARD,C.B  -0.240  0.659 -0.239  0.676  0.061  0.105  0.004
  144 26 628447 5NORTH C 10001MCKAY, J.I.  -0.543  0.748 -0.546  0.713  0.070  0.085  0.106
  145 26 421747 6NORTH C 10001HAWKINS, M.  -0.720  0.694 -0.725  0.613  0.075  0.112  0.382
  146 26 245447 7NORTH C  2901DEBERRY, E.   0.565  0.425  0.550  0.457  0.069  0.091 -0.032
  147 26 660947 8NORTH C 10001MONTGOMERY   -0.426  0.848 -0.404  0.793  0.070  0.095 -0.005
  148 26 441247 9NORTH C 10001HILL, J.     -0.487  0.798 -0.458  0.728  0.072  0.113  0.008
  149 26 31644710NORTH C 10001FISHER, C.   -0.231  0.478 -0.244  0.497  0.063  0.092 -0.018
  150 26 20024711NORTH C 10001CONNOR, H.W  -0.640  0.768 -0.632  0.691  0.074  0.104  0.238
  151 26 37334712NORTH C  2901GRAHAM, J.    0.411  0.911  0.422  0.880  0.068  0.061 -0.391
  152 26101704713NORTH C  2901WILLIAMS, L   0.529  0.849  0.529  0.820  0.069  0.057 -0.468
  153 26 275624 1OHIO    10001DUNCAN, A.   -0.882 -0.298 -0.836 -0.258  0.096  0.108 -0.133
  154 26 993424 2OHIO    10001WELLER, J.B  -0.642 -0.124 -0.643 -0.101  0.071  0.077 -0.022
  155 26 366724 3OHIO     2901GOODE, P.G.   0.621 -0.378  0.615 -0.410  0.071  0.096  0.097
  156 26 207824 4OHIO     2911CORWIN, T.    0.612 -0.378  0.600 -0.403  0.082  0.126  0.009
  157 26 672824 4OHIO     2922MORROW, J.    0.662 -0.324  0.702 -0.400  0.123  0.217  0.199
  158 26 262724 5OHIO    10001DOAN, W.     -0.717 -0.199 -0.696 -0.165  0.078  0.079 -0.093
  159 26 670024 6OHIO     2901MORRIS, C.    0.713 -0.567  0.700 -0.570  0.075  0.096  0.140
  160 26  84224 7OHIO     2901BOND, W.K.    0.807 -0.067  0.788 -0.046  0.081  0.084  0.035
  161 26 789924 8OHIO     2901RIDGWAY, J.   0.747 -0.657  0.714 -0.606  0.079  0.087  0.325
  162 26 640224 9OHIO    10001MEDILL, W.   -0.711 -0.021 -0.725  0.004  0.090  0.085 -0.036
  163 26 60622410OHIO     2901MASON, S.     0.696 -0.303  0.687 -0.324  0.074  0.099  0.023
  164 26 72142411OHIO    10001PARRISH, I.  -0.575 -0.137 -0.590 -0.123  0.074  0.072 -0.051
  165 26 92232412OHIO    10001TAYLOR, J.   -0.701 -0.204 -0.687 -0.177  0.076  0.084 -0.034
  166 26 55382413OHIO    10001LEADBETTER   -0.662 -0.190 -0.657 -0.171  0.075  0.078 -0.096
  167 26 91152414OHIO    10001SWEENY, G.   -0.555 -0.087 -0.582 -0.067  0.076  0.075 -0.044
  168 26  1182415OHIO     2901ALLEN, J.W.   0.611 -0.294  0.616 -0.319  0.068  0.087  0.051
  169 26 35672416OHIO     2901GIDDINGS, J   0.931 -0.365  0.887 -0.346  0.080  0.081  0.277
  170 26 41792417OHIO    10001HASTINGS, J  -0.474 -0.386 -0.479 -0.401  0.067  0.077  0.016
  171 26 88522418OHIO    10001STARKWEATHE  -0.556 -0.271 -0.552 -0.266  0.070  0.075 -0.048
  172 26 91112419OHIO    10001SWEARINGEN   -0.557 -0.216 -0.558 -0.208  0.070  0.079 -0.039
  173 26 727514 1PENNSYL 10001PAYNTER, L.  -0.540 -0.362 -0.530 -0.369  0.068  0.080 -0.015
  174 26 836514 2PENNSYL  2901SERGEANT, J   0.893 -0.303  0.859 -0.293  0.082  0.100  0.136
  175 26 940714 2PENNSYL  2901TOLAND, G.W   0.861 -0.509  0.818 -0.457  0.084  0.090  0.316
  176 26 684714 3PENNSYL  2901NAYLOR, C.    0.851 -0.381  0.824 -0.387  0.082  0.108  0.222
  177 26 488314 4PENNSYL  2601JAMES, F.     0.887 -0.463  0.849 -0.422  0.077  0.084  0.359
  178 26 237014 4PENNSYL  2601DAVIES, E.    0.708 -0.343  0.704 -0.362  0.070  0.087  0.017
  179 26 286814 4PENNSYL  2601EDWARDS, J.   0.837 -0.338  0.813 -0.338  0.078  0.084  0.105
  180 26 327914 5PENNSYL 10001FORNANCE, J  -0.646 -0.002 -0.667  0.028  0.086  0.087  0.002
  181 26 239514 6PENNSYL 10001DAVIS, J.    -0.588 -0.093 -0.597 -0.076  0.071  0.071 -0.037
  182 26 970914 7PENNSYL 10001WAGENER,D.D  -0.566 -0.193 -0.581 -0.184  0.070  0.080 -0.089
  183 26 689614 8PENNSYL 10001NEWHARD, P.  -0.558 -0.291 -0.555 -0.278  0.069  0.071 -0.040
  184 26 512814 9PENNSYL 10001KEIM, G.M.   -0.695 -0.161 -0.685 -0.133  0.074  0.074 -0.050
  185 26 85251410PENNSYL  2901SIMONTON, W   0.687 -0.458  0.671 -0.470  0.068  0.094  0.082
  186 26 35431411PENNSYL 10001GERRY, J.    -0.739  0.030 -0.748  0.057  0.082  0.080  0.010
  187 26 20481412PENNSYL  2901COOPER, J.    0.957 -0.289  0.899 -0.264  0.093  0.088  0.192
  188 26 77071413PENNSYL 10011RAMSEY, W.S  -0.701  0.013 -0.721  0.039  0.087  0.089 -0.091
  189 26 61621413PENNSYL 10022MCCLURE, C.  -0.322 -0.022 -0.328 -0.012  0.107  0.134  0.023
  190 26 62001414PENNSYL 10022MCCULLOCH,G  -0.602 -0.339 -0.581 -0.321  0.074  0.081 -0.052
  191 26 73751415PENNSYL 10001PETRIKIN, D  -0.672  0.443 -0.693  0.430  0.082  0.101  0.045
  192 26 40111416PENNSYL 10001HAMMOND,R.H  -0.567 -0.341 -0.557 -0.336  0.070  0.090 -0.055
  193 26 67141417PENNSYL 10001MORRIS, S.W  -0.592 -0.097 -0.610 -0.071  0.076  0.087 -0.030
  194 26 70351418PENNSYL  2601OGLE, C.      0.802 -0.387  0.775 -0.390  0.083  0.095  0.168
  195 26 59751419PENNSYL 10001MARCHAND, A  -0.745 -0.213 -0.710 -0.176  0.082  0.079 -0.083
  196 26 45511420PENNSYL 10001HOOK, E.     -0.411 -0.144 -0.448 -0.137  0.076  0.086 -0.036
  197 26 55751421PENNSYL 10001LEET, I.     -0.387 -0.561 -0.402 -0.625  0.067  0.118  0.031
  198 26  6951422PENNSYL  2611BIDDLE, R.    0.486 -0.328  0.489 -0.366  0.077  0.128 -0.003
  199 26  9441422PENNSYL  2922BRACKENRIDG   0.761 -0.649  0.717 -0.513  0.160  0.270  0.471
  200 26  5561423PENNSYL 10001BEATTY, W.   -0.547 -0.387 -0.531 -0.380  0.070  0.073 -0.108
  201 26 43431424PENNSYL  2601HENRY, T.     0.607 -0.634  0.585 -0.640  0.070  0.090  0.069
  202 26 34291425PENNSYL 10001GALBRAITH,J  -0.424 -0.425 -0.423 -0.453  0.064  0.086 -0.087
  203 26 9384 598RHODE I  2901TILLINGHAST   0.886 -0.461  0.851 -0.423  0.077  0.084  0.392
  204 26 2150 598RHODE I  2901CRANSTON,RB   0.847 -0.501  0.823 -0.473  0.074  0.083  0.397
  205 26 453548 1SOUTH C 10001HOLMES, I.E  -0.152  0.137 -0.188  0.157  0.073  0.116  0.024
  206 26 784148 2SOUTH C 10001RHETT, R.B.  -0.336  0.659 -0.325  0.654  0.067  0.103  0.029
  207 26 145648 3SOUTH C 10001CAMPBELL, J   0.061  0.680  0.076  0.722  0.065  0.146  0.006
  208 26 134948 4SOUTH C 10001BUTLER, S.H  -0.223  0.474 -0.237  0.488  0.063  0.097  0.075
  209 26 742648 5SOUTH C 10001PICKENS, FW  -0.283  0.678 -0.276  0.690  0.064  0.109  0.038
  210 26 934248 6SOUTH C  2901THOMPSON, W   0.498  0.861  0.497  0.828  0.073  0.069 -0.274
  211 26 802748 7SOUTH C 10001ROGERS, J.   -0.329  0.885 -0.291  0.802  0.078  0.135 -0.050
  212 26 908948 8SOUTH C 10001SUMTER, T.D  -0.385  0.700 -0.378  0.683  0.063  0.088  0.044
  213 26 382148 9SOUTH C 10001GRIFFIN,J.K  -0.229  0.949 -0.213  0.914  0.064  0.082 -0.035
  214 26 155354 1TENNESS  2901CARTER, W.B   0.464  0.131  0.474  0.151  0.064  0.077 -0.029
  215 26 614754 2TENNESS 10001MCCLELLAN,A  -0.817  0.453 -0.840  0.438  0.068  0.076  0.274
  216 261016854 3TENNESS  2901WILLIAMS, J   0.472  0.041  0.480  0.051  0.066  0.065 -0.010
  217 26  75954 4TENNESS 10001BLACKWELL,J  -0.674  0.172 -0.699  0.189  0.081  0.083 -0.013
  218 26 952454 5TENNESS 10001TURNEY, H.L  -0.855  0.519 -0.858  0.461  0.054  0.094  0.574
  219 26 146854 6TENNESS  2901CAMPBELL,WB   0.411  0.427  0.421  0.457  0.065  0.099 -0.025
  220 26  60654 7TENNESS  2901BELL, J.      0.767  0.066  0.757  0.093  0.080  0.086 -0.041
  221 26 353054 8TENNESS  2901GENTRY, M.P   0.543  0.196  0.545  0.218  0.067  0.077 -0.011
  222 26 987954 9TENNESS 10001WATTERSON,H  -0.535  0.318 -0.567  0.328  0.079  0.078 -0.030
  223 26 10945410TENNESS 10001BROWN, A.V.  -0.639  0.448 -0.684  0.456  0.094  0.100  0.063
  224 26 49455411TENNESS 10001JOHNSON, C.  -0.769  0.606 -0.794  0.547  0.070  0.098  0.510
  225 26 21885412TENNESS  2901CROCKETT, J   0.422 -0.005  0.428  0.007  0.065  0.074 -0.008
  226 26101385413TENNESS  2901WILLIAMS, C   0.557  0.373  0.544  0.394  0.068  0.079 -0.045
  227 26 3939 6 1VERMONT  2901HALL, H.      0.669 -0.380  0.665 -0.401  0.073  0.105  0.027
  228 26 8566 6 2VERMONT  2901SLADE, W.     0.789 -0.445  0.764 -0.434  0.083  0.091  0.131
  229 26 3027 6 3VERMONT  2901EVERETT, H.   0.838 -0.546  0.814 -0.498  0.074  0.094  0.457
  230 26 8648 6 4VERMONT 10001SMITH, J.    -0.583 -0.541 -0.534 -0.528  0.084  0.082 -0.063
  231 26 3217 6 5VERMONT 10001FLETCHER, I  -0.427 -0.619 -0.458 -0.681  0.079  0.125  0.003
  232 26 452140 1VIRGINI 10001HOLLEMAN, J  -0.607  0.383 -0.626  0.373  0.082  0.109 -0.062
  233 26 593840 1VIRGINI  2922MALLORY, F.   0.268  0.963  0.146  0.858  0.187  0.171  0.181
  234 26 792840 2VIRGINI 10001RIVES, F.E.  -0.691  0.451 -0.717  0.449  0.093  0.096  0.050
  235 26 504940 3VIRGINI 10001JONES, J.W.  -0.688  0.726 -0.691  0.644  0.076  0.113  0.353
  236 26 273340 4VIRGINI 10001DROMGOOLE,G  -0.533  0.728 -0.518  0.677  0.072  0.102  0.043
  237 26 441340 5VIRGINI  2901HILL, J.      0.478  0.529  0.466  0.562  0.066  0.101 -0.042
  238 26 193740 6VIRGINI 10001COLES, W.    -0.660  0.751 -0.659  0.665  0.078  0.118  0.333
  239 26 364740 7VIRGINI  2901GOGGIN, W.L   0.371  0.746  0.380  0.798  0.064  0.103 -0.013
  240 261028640 8VIRGINI  2901WISE, H.A.    0.549  0.611  0.536  0.641  0.078  0.115 -0.025
  241 26 475940 9VIRGINI  2901HUNTER, R.M   0.114  0.847  0.222  0.729  0.164  0.272 -0.120
  242 26 91674010VIRGINI  2901TALIAFERRO    0.554  0.638  0.533  0.661  0.072  0.088 -0.053
  243 26  8744011VIRGINI  2901BOTTS, J.M.   0.586  0.417  0.595  0.472  0.078  0.148 -0.049
  244 26 34774012VIRGINI 11201GARLAND, J.   0.164  0.540  0.173  0.583  0.061  0.116 -0.059
