 50 722743 0FLORIDA 10003PASCO, S.  61199599299916169996166161119691111111661111916666911161661661199999999999961161116611661161161616661666611661559999199992962991615666666166169699996159969999661191111626211169119919999991112111119121111111112299192292221219292221921111191111111121111199999999999999999999999999999999999999999999999999999999991199196119991996111116666191611611661959959996999991696696666111916669929666966
 50 195344 0GEORGIA 10003COLQUITT,  99969691196199166666965966619699999966661111611699199666661691699996911116696691199691999999999999999999999599559169961111669919696666652299999995999199999991669999111611911169111116161699192299999192299999911199111119991911119991111999911111111999999999999112991211911111699611111612911199999961161111191692291111116911169116991116666111611121919996169919999952995999999999111996999199999
 50 112644 0GEORGIA 10003BROWN, J.E.61116611166169911119999966611911191199999966661199111161619911155296611116969616616161116616116616961111991599559561161111991111619666666199599115966155959299999111111611611161991166666611699999999999999999999999999999999999999999999999999999999999999999669196661116119996116616666661166111199196699999119161666169169111111619119666666115999999929996961959299961699969556199196161111196999
 50 223921 0ILLINOI 20003CULLOM, S. 11116166666166111111666116619125696999911969661111666916116611111666116911116611661169116611116611161191166266111699116999219299991161116161611611661111111616116111666191959516116611116159916666665666666666666666566666665666666669555559566669999666666666669195961666666666111166666199696656666926616666666195666666661666161661666691111999999961966615612661661616161161111111161619999616566
 50 307521 0ILLINOI 20003FARWELL, C.19996219669191191199999916661116666699999666661111199166616611111616161961919691661996999999916611199199999166229599299999999999991111116161699619991999919999119111996199966619929929999966119955995996666666669999699999996969999996999999999999999999999995999159991595995999999259599959999999999999999999999919996666661669991651666661111696666169966996999991999926191111111199991119999919999
 50 952622 0INDIANA 10003TURPIE, D. 91111919166119169966116166669991111191661191611166611166611691196116111916991196916611661161166116661911999661669991116666991191616611116161999999999999999999999911199916119969116619119159691111116919999991111191111111111111911111911111111911111999999911911911119911999916619611119611199211111191191199991961119111196916661116119116666166611661951169196196116191995666665656919691161996111
 50 968522 0INDIANA 10003VOORHEES,  99911911166199191199911661166999111119991999999999911191611999166116916616969996999999999999999999699911699691669191999999999991619911119199999129999999999999999999999919911999921119191199962999999919111111911199199119991919999991119119999999999911199911999911115111911996619911111611119999999999991991991969999119116911996116911116666166611661999999119996119191696916666999116661161195999
 50  14131 0IOWA    20003ALLISON, W.11196166666166161166969116611999666695111566961111166616116629211696916611119612661969999691916616161121166196111111196669116666111199999661111666661111111616116111666961666616115512696966916666666666666669666666666666696666666666666666666666666666666666666166661666666666111166599196659666666616615966666116665566592699161651595552299995555962656616611691661616161199999999951166666119666
 501023431 0IOWA    20003WILSON, J. 11199999566166191119911166611196666666111996661111166116116911611666196619111611961196661161116611661611155299111191299999999996162161215652111911116116911616116111695262966616996666666611115999999996666666666666666666669966666666666666599666666566666666696166661666569666119166665195656656666616696966669125665666661666162959995661112566666661966115699691661616961269111666161611119912666
 50 748932 0KANSAS  20003PLUMB, P.B.19696166661699191199965116669116669966999666661111666999996619666196966916191199952166999999999999299199969199229111199999119919991999995561696961611199119999999199999961966619116611699966696999696616996999996999966666699999999999999999966999969999999999966199991669966669999166996669996199696199619999965129999666969611911661666111119669999666999999669991999929999169111966999919999119999
 50 480132 0KANSAS  20003INGALLS, J.11616166666161161111911116661996696699999666661111966116116619191119911111966911961199111119996919191199696296921199119666119169991199996661119691916916119999119199666169966616999999999999916699666696999996666666666666666666666669966666666699966666966699966166661669999999111166666996666669996916619666666916669666661669111661666661199666116666996616611661661616169161111911161111111916999
 50  75151 0KENTUCK 10003BLACKBURN, 61116611255259999925919961162661111111661922116666111161661961116119919915592151916929999999999999699999999699559699999111692299999699956261662666669916699999999292919929111199129929999921991121619911919911111111999991111111191111111111199991111999999911199611116999999999999611191699999999999961161191111991991199116111166216111116699192999611921199999299299959995925555999991699999215222
 50  56051 0KENTUCK 10003BECK, J.B. 66196611166196199916166111166699299996661199999595111196661669911116911116699191929525999999999959999999911619551991151299669191666666662161691666666116599999661111611621611169229929999999999992999999999999999999999999999999999999999999999999999999999999999999991999999999999999999999999999999999999999999999999999999999999999999995599999999999999999999999999999995999999999999999999999999
 50 300045 0LOUISIA 10003EUSTIS, J. 69199999299919111161161166619661111111991999999999911161661199999999999929999999999991999999999965999999999599559969161111999999999999992299599999999999999999999992999929999999929929999999919999999919999991111111111111119111111919999999999999999999999999999191111991111119669911111116699911166991191111111961991119119111169996299196666166611661961166119996116161616955559999999599999999999
 50 356545 0LOUISIA 10003GIBSON, R. 69999999299999691199991199921961111111991111616666111161661999999999999995999999929191199619999999999999999599552991999999669196999166666116619916691191665161669199999611999999229999999999291999999919999999999999999999991911999999999999911199999111199911991119991999999999999611119611111619111199991199191661991191616999191116111116666119999151911666119126119961615159959999999999999999999
 50 3385 2 0MAINE   20003FRYE, W.P. 11666966661166161169662116661116696699999666661911666696919611111516669961116611661166116611916611199991166166221996999999991166161111115161611619911611119999116111699161166696999999999996296666666666666666666666969656666669966996666666666666666999999999999196661996666666111166669166666161166616915299966116966666661666169661666661161616116119999996611691661616161961111911661111199911666
 50 3917 2 0MAINE   20003HALE, E.   99916166661199161999999116669929999999111699691211166996116619991616199992299691952959999999999999999999996669229919129999911199991191115161199999999999999999999299669159966696999999999999295595995969599999999966595999999959999999999999966666659666999959996169991966666666111166666969969199996616616299996125599966999999161691669692299916616166996616691999999999991199999999991166666119669
 501021752 0MARYLAN 10003WILSON, E. 65999591119696199999916111166961191166999119116666929166661561691699991999991161999911999999699616661699699599666699199999999991669666992199169956666196966191661161199919911161991111191111919999999991919199911111111111119911911191911111991911111911111119991111111111911116696611119619191191111111191911119699119111196111169999999116669919999161961699199196116161916961669199919599991929666
 50 370952 0MARYLAN 10003GORMAN, A. 96116919166161161116115911159611111111661666661669111969919691999999119119669191116991961169199999999999999591559999999999961119161999992161669999999999969999661199999616911196991126199921991999999911991919999111919191119919999999999999991191999199999999999191191999999996916111199919999961196999999999999661999999199911161999699166666111611161699656166116119161616166666999916666616116666
 50 2423 3 0MASSACH 20003DAWES, H.L.11666199661196161161969116619615566696661999999111966616116619111616611161169991661166929999995999616999969169111119116966119999992229226961111966669919222616116111166161166699999699696999166666666666666666666666666696665665599956666966966696969999999966666166691666666666119999966166999999966616616666666116966666661666119661666661119965599666596116619961661619291199999999999999999111999
 50 4462 3 0MASSACH 20003HOAR, G.F. 12966195666166111166661666611116666666119119991111666699116611111619916161199911661166119916616611166911196166111111116666199196161161116691111619991991111616116299166169666619991166666611266666669666696666666666666666556666666666666666666666666696666666666166691699996999999999999999999969999999999999969919666666661666111661666661166116111116196915611611661616162111111666611611111219999
 50 895723 0MICHIGA 20003STOCKBRIDGE11916166666196191199916666619119999999999666669911666966616611111699919991199991661166116611619619199999166166111199116666999299991911116661111611619611111616119111999169966616216611616116166666966666696666666666666666666666666666666666666666666666666666666966669666669966119166666166666666699916696966666116666666661666169661666661111616611966996116999991661696169161111166166611111111699
 50 718123 0MICHIGA 20003PALMER, T. 11699116666261161115619166611119999999999999999999666116116511166116116611916611161196661111669991661911169169221191999999999969169111116661111621991691922626116111995959999996115522626922199696666969996666666666666666666666666666666666696666666666666669666196661666666669199166666161166666669616616666669116666666661669999661666661111529999259995996999999999999992921111966166611119111699
 50 237733 0MINNESO 20003DAVIS, C.K.11619166666161611916196166661116696666111666661111666166616611111616916611116611961166666699116619161211999196111196116666116699161111116166299999999999999999999911199961165519116612916165116666666665595996666666616666669666966669666666666966666599666666666166661666999966119169999996699996666999616699999916666666651969961661666691199916666161959916991691661616152111112699166611111929999
 50 816533 0MINNESO 20003SABIN, D.M.99999269569999611196966916669295599699111669961299999999929991166215296611296999961296999999156999661199956199221999999999999999992211115999919611991911229999299999956161966699229929999999196696699619999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999299999999996959996699999999916969999111166961619991116969
 50 979346 0MISSISS 10003WALTHALL,  69119911116161661196116166615661111166661111116666191161611161166126111116662161116116916611611166661696911669661291199999999991666699966161666666666166659999669192611516611161111111611166911111116191299999999999911211111191111111111111111191991911111911111111991111199991619611111611111111111169191111111661111111116116669996111116666161611611961166169199999999996166666191111161161616666
 50 353246 0MISSISS 10003GEORGE, J. 61611911119261611116199966616669999999999121116966199961611661166191111116651161116199916611612256661611911661661161191119666691696666661161196195996166669191661191111616611161112929999911192999999999999999999999999999999999999999999999999999999119211111111122291229999999999111111611111111111961161111112561961111116111111916111196699961611619961166169196116161616516666666619999999616166
 50 189234 0MISSOUR 10003COCKRELL,  66116911166161669916996111156692929222559122929555111166662656655166111116691191199119661166161259661666611691555119161111669996966666669161666155666166666191661911611616111166211129191911111111699111111111111119111111221111111119992999911199919111111111119111111911111111616611111911119999999199161199992661991192916116666199111116699961611611611655166956916959596999999969621166616619111
 50 966534 0MISSOUR 10003VEST, G.G. 66119611166691161116111192961661111111661211116666999959551661166125216616661119125111599299999299999666611629551696699999661116166666662192999966666999969999661199621916111169116611111166911292191111111112921111911111112222999999222922211222212221111122211122221112211111599611111619921699191161161111111661111111116116666116111116666196611661661161169266299261999966666911991166616666191
 50 714835 0NEBRASK 20003PADDOCK, A.11696166669669191196911929929116666666291666661111166666616621999929991916199619992166999999699919999199259199112991916669991169919999995599929922992999222999999991556251259999115512616155915666666915599996666666666666699966666669556666666966966696666695595166661556666699119166666161666166666996696966666116956699661666111991999661119616611169666619619911661616161122229966999611991999999
 50 595135 0NEBRASK 20003MANDERSON, 11696166566129121192919916611116666666911995661111666166616911165919999929999691961999999999999529699991156129111199195666111169991199226561611611612911122529225191565962666616225519999296516656665616569966666666595556666666656666699999966996666696666666659196691955995555999166656199959199999916616699665916996699661666119961666661199199999161956119999929999999992922222999999999999999999
 50 504665 0NEVADA  20003JONES, J.P.99919999599191191999999916661999999999999696999199696199999999966199991119196619952999199999999929199999999296222999999999999999999199999199999991619999919999999191966169166699116611616166995599999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999996999116666666999666161691699991169699999961999199619991999999191111112199191611111611999
 50 894865 0NEVADA  20003STEWART, W.99616199161166111191111166611119999999999966661111699166616611166116661116161611152166116916616691191191166196111161616966169169911111116616611611911611111616116111166161166616116611616166199666666666666666666666696666666666666666666669666666666666666666666166691666969966929199999999969166666616626666656116996666661666111999966662266966611661166116611611661616161161111166161611111516111
 50  765 4 0NEW HAM 20003BLAIR, H.W.11666166662696111161962666619919555599929696661129699966616619199196199161119619661166916611616611666111166166111111616669111169161111116661621612221111119616116191966161166616115516666611116559999959999999999999999999992999999999955999566999956999999999999999999999999999999166666166666999999916696666669916666666661666119961666661199966666666966111611611661619161961111166166521999161669
 50 1683 4 0NEW HAM 20013CHENEY, P. 00000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
 50 1641 4 0NEW HAM 20023CHANDLER,  11696166561916111116161166611116666666111666661111666666616616691669999999996611161196116616616611161111166166111161616666216661169111116661116611211961111616119991666161966619229999999926166655666965569999966666666666999566666666966696696666666666666666666169661666666666119166666169666166696616616666666116666666661666961661666661111616666166666116611611661616161161111111191199616119111
 50 637512 0NEW JER 10003MCPHERSON, 19116611166999691116111155956991111111992999999999111166619911929596111161969161999999116616629999199999999691669999999999991999991966661299999995599999969999999999999699911199199999999999991611166111111119116111111111111199999999999999999999999119111199999999999999999999999999999999999999999999999999999999999999999999999999999999999992222999922596219956999999995966666111991669919956199
 50  79912 0NEW JER 10003BLODGETT,  61166911166161111166119966669991111191961999999999911166619991199916999959999161916999661166156619999999666691551969999999991999996666666199999966661169666999961999999929911191119999999955991199119999999999999999999999999911611911111111111111119999999999999999999999999999999999999999999999999999999999999999999999999916669116999666566199999999929966969199999999999999995999999999999916999
 50 302413 0NEW YOR 20003EVARTS, W. 11116199666161111116111966611129999966911666661111299199299991122999999999915611999199119999626616661219196166111691116669911169969999999616911911111911999999116111666252166619229929999911195999999995696669966666669696655999599999999999999999999696999965966196661669656699919999996169666696666695929999996199996696961666161661666661111616666166966616611911661616961161112199999999999126669
 50 445213 0NEW YOR 20003HISCOCK, F.91119166666161111116916916669915999999999969999111166116116691111696611961199992661999999999616611161199999166119591916999919996169199996669991919991911111616116111999199666619116611116166996666666666666666666666966555556666666666666666666666666699999966666966669666996566112166666166666666666629516666666116666666651666169961666661111616616166955196629612999916169161299199999999999916999
 50 960147 0NORTH C 10003VANCE, Z.B.61119611116561966662199961116669111629999999999666119161661669666199999995999966116999661161161166666666611699956669999999999191615666666199669999999999999191699199196515922961229999999999662121111191111111111111111111111111111111111111121111111111111111111611116111111111616611111611111611111161161111111669111111116112661116111116666999599929999992999999999959995956555699619999999955999
 50 773747 0NORTH C 10003RANSOM, M. 61111611216191661196919961119999999199599999999999191169651999966151111926969691116119999999999966666999911691669991999999991161999999999161951619669999999161669191129699911159199999999999991111111199911111911111191111992211111111111111911111111111111191199199991999999999999999999999999999999999999999999959991911196111119996111119669162255619699966196296116169615166666111111666696116119
 50 727224 0OHIO    10003PAYNE, H.B.61116599266169191199616166619692111166661699991666111696619691112516111196696611199956116616199919699999999561551191199999991191691659599161691911666116666161661161991611611161996611616156119621926611199999996199911199991911919991911961111199111111111111111111191111219916919119111116916191166911661999919619666699666161111616666666666119999111911669929259999999995166665199999999999916999
 50 845424 0OHIO    20003SHERMAN, J.11116166666166111169669999996199699666111669961111696696916619111696616661116691661996966611919699116119196166111111116666119996199999995699192916991191111616116111999161666616991196161611196696696666666666966699666666666966666699966966666666666666666666666166691669966666169166666196666669999916616999996119666666661666191661666661111611116111966116919699999999992191112699969999999919999
 50 264972 0OREGON  20003DOLPH, J.N.11669166666166111169666166619996619966111669961111666611116619169119919196116611661961116616619611161199166196111616196666111166161911116699529922999999999999299299666161166616116611616166116666666666666666666666699666666666666666666666669969666666666666666169961666666666119166666166699699999916616666666116666666661666111691666661111612999999959916591999999916162192221195156611119191999
 50 656572 0OREGON  20003MITCHELL,  11616196666199119215661666611115599999999666661111666111116611166116661116195621161166116616619111199999966166111159999999991199991129116111611611611111111599225111166161166619116611616166166666666666966696666669666666666669966666666666699999966956666666655166661996666666119169699161166169699616616666666215666666661661111661666661166166661961166116691621661616161111111999161611111191666
 50 766814 0PENNSYL 20003QUAY, M.S. 19111166616191111196915166619999999999999999999999999999929999999999999999999619192999999999916616661166199269119991299999992991619999999199929999999999999999999992999999966699229929999999999999999995956669999999699999999999999999999999999996999999999999999169661999999999999999999999999999999999916666996969996659661691111661666661199995999959999999999991999916191916666266966611111111111
 50 143514 0PENNSYL 20003CAMERON, J.19116166666191191192919966611999999999999999999992959166616621166119916611199611192199999999919999199199999299229999199999992999991161115111999191199999919999991999999999955599919519919199116666669595599599559999515999999999995999999999999999999959999999999969999666666699999166666999999999999999919669996999999996969661199691666661199915999951965226999991999916191169661199169999999916966
 50   71 5 0RHODE I 20003ALDRICH, N.19999966666199199999999116661599996996961699991111166666616699999999999999999999661966119999999999966999166166229919916666919966969199999661911611699999999999999199999169966696996611916155916666666666666666666666699999996666666666669666666666666666666666666166661666666666119966666166666666666616616666666116966666661666161661666661199999999999969999991999999999192991992199999999999929999
 50 1613 5 0RHODE I 20003CHACE, J.  19999966666111119196992919959116669666119199991199996116616611992599699999966611661169129616616611199199999299111991995955921116161919995599999999999999999616196699666169966616116611616155199999999999999999996669666669556966665696669999566666696999999999999965569966666666199166666169666666666616616666696195666699661996169699996661111616669169969999999999999999992992229999969999999112999
 50 402048 0SOUTH C 10003HAMPTON, W.61191611196166161199966161116661111111999111116696111161611666111666111616669999925191669161916616661666611611661661999999991119666666666111111666666116666161969199111611911161111116161921112299999999999999999999999999999999999999999999999999999111999911111691116991111111999629999999111111111161191111191961991111116611199999999999966111611111911666119116999999916166666199116666111916111
 50 134448 0SOUTH C 10003BUTLER, M. 66116699111191191115119111161991111166991999999999999161529659999999116616951119616591999999966616661966992599559999152929591199999166662116999999999999969999991999999999922299999929999999611111116219999999999999999999999999999999999999911111999929999999999919999191111199999611111999999999999959969111991952112991219191111116111116666192999929912556915216999961696116666161116691111116191
 50  50854 0TENNESS 10003BATE, W.B. 66111611116111161116116161166661111111661191616666111161661661616116111116661111116611961161161116661666611611669161161111661611666666666161666166666166666161661161111916611161111111111111111111116111119111111111111111111111111111111111111111111111111111111111111111111116616911111611111111111161161111111661111111116116661116991116666161611661961166166996116161616666666695616666666925999
 50 410454 0TENNESS 10003HARRIS, I. 66116611116169166616116161161662211666661111119666111161661669611616611226561296216121999999999999561666611699556599161111665999999999992269556169596155559999919999999519611166212111191111611111616111111111111111192111111111111119111111111111111999999999999999999999999999999999999999999999999999999999999961111111116116666116111116666969999959611666166166116161699666666166611666666116211
 50 776949 0TEXAS   10003REAGAN, J. 66169611116166696611116161169962999999999911616666166161661661666166191126962155616611661161161166661666111611666296161111669666666666666166616166666166669191661699611611111161111116161612991111116111111111111111111111111111911111111111111111111111111111111911115111111111616611111911111111111111161191111661111111116116616116111116666161611669911661166116116169616666665699611166666666991
 50 191549 0TEXAS   10003COKE, R.   66161611116116666666161161161661111111661111116666111161661666666162111116661965116111661161162256661966692619666165161111669116665666666161665156666166666191661666611616111161111111111166611111116111111111111111111111111111111111111111191111111111111111111111111111111111619611111611111111111161161111111661111111916116619116111116666191611661961162166166116161526666666611611161111666111
 50 2855 6 0VERMONT 20003EDMUNDS, G.11999999699966119996666199926511999999999666661922999999925111999969216652962159661959666996996119161691666166111696999999196696161999996699999966996116111616116691956161166619999999999921116999999966666696696966966699999966996666666666669669996666666656659196661999999999111999559166696996666916616999996999666696691966161661666661111661166661966192619661661616161961111199661196666162959
 50 6696 6 0VERMONT 20003MORRILL, J.11119999599999199999969966611116611666661999992999966666226611111699999959999991999159999999999999999599999199221999999999999999999999995559999999999999999999999999999929999525999999999999996666666666666666666699666666666666666666666666666666666666999996666159951569999999999166666166666666666616616666666196996699661666161661666661111619299221966116691661661616169161111199669999999216999
 50 232540 0VIRGINI 10003DANIEL, J. 99911691116199991111111161111969999999999199991699111161669961166166199919691919999619999999999959999999999611551991999999999991619999992199961661119119999999999999999619111199999999999999199999999991111111999199911199991911999991111111191119999199999999999919999999999916619999999999999999999999961191191592999911119911991116191116666165999921999996966166116161699166666999696661111916111
 50 789440 0VIRGINI 20003RIDDLEBERGE11619611199999999916161166611116666666116999996999996996619611199916691995999991992999999999999999199199999196229919116966119999999999999199991911611111111616116991999999999999999999999999999999999999999999999999599999999966995669999999999999999999999999999959999995999999999999999999299999999999999999999926999996661666161699999999999696666161966199999999999999999919992999919999999916191
 50 517356 0WEST VI 10003KENNA, J.E.19999999299999661116911161169992999999661919216955991159611999996129999929991269916129999999995999999999699691559991999919161196999966116161961999996999999999999999999999999299229929999999992999999999999999999911999999999999999999999999999999999999999999999999999999999995999999999999999999999999999999999999999999999999999999999995999999999999929999999999999999999969666999916699999616161
 50 308156 0WEST VI 10003FAULKNER,  66111611166161961116912161161999999999999992926966299159511991996116111116991161116126996161166616661211611561669299199999991191666966116152999999999999999199661991111999911199229929999959992111119119991119919921119922999999999999999999919991199999999999999119111291111196619619111999999999999999961111991969991199116196961116999196666161611611966169995996999961696999999999116699999616966
 50 880025 0WISCONS 20003SPOONER, J.19216166666169611116619666669116666666111666661111696166616611111696916661169611161166216611696916666191966169222991199999999991991192216961611611611911192929119921966961666619116611616166616666669699999999999999966966666696666666966666666696996966666966666166561669699596112166666661166666696619696669666116996666661666169951666661161165522651516616612699999999991161111199161619111119666
 50 823925 0WISCONS 20003SAWYER, P. 11116166566161169161669666619196666666116966661111166666616611199996661161116611659166116616619611161191166299229919116666111166161161116661111999599611111616116111166161666616116619616169966666666696666666666666666666666566666666666666666666666999959966666166691666666666111169699166666666666616616666666116666666661669999699999992291191116111966196619691669916152261229261999999999911999
