 45 440544 0GEORGIA 10003HILL, B.H. 616119111111619611916666669959999999969666666666666666666666166666666616166116111616111611691116669111262299999666191999999992999929999999599999619611161621911111669699161619611161169996619111969699199999666666666661611619916661696996166991161199111196699199161169611166616116111161616166611199119111199619699611161159996699116161611611111111911661616161999996196966919919196999111111166661169199911116911916611661191669191166661691616161616616191996111911666616966166666111691661999619666611666661116996111111699661616911196991616169111699911699666966699969999999999999969669661161619
 45 369744 0GEORGIA 10003GORDON, J.B611119111119699611616666666666696666666666666666666666666961966669666916166119111616116116691166999969666616616966199619999966196666616619161691911611161619661111611966161616611161161199996111691616611191999999999969911996619919199699999999999999999999999969196119966616116116111196166166611616111691911611911116161116196691116161691691116666199661919961996111169669619191619661161111166116166111111116911616611116691699666616661661666111116616161161691911919119999666666111966666116661666661666666616666661666696661616999966911616111111696111669699166666669999916666661166611666161616
 45 703621 0ILLINOI 20003OGLESBY, R.611661111161161161161111111111191111111111111111191999911111691999119161611661566161616116666611999666666616611991616616166161166666616911116166999959992999999999999999611119166619696166161161191916619916966661959911111161699961616999661196616961691919196166119999166611691691666666161111116661662669919619161116169116661169961616169611669999919999911616961661119999999999999999996661619661116116196666696161169919191119111111116699911911196166616619119166221691111666661666991119969166111969111111119119196916191916161969966999699919969199166191191911199991169991119919199911669966161
 45 237821 0ILLINOI 32803DAVIS, D.  611111111111161619116666666666661696666666666669999999999999999966666629996111991696166196666611996666666616619111696616966661166666616616199966191111961166121119199999669119966619691599911199911196116911192999111199911669996616196111661161669661669111116166161699699929991991595966199999995966666161696166191116111691191161166616996991666666919661199911661111116166611611111116661116911616611669699999999999961661199919111161696199916191166169116616666166112292991599999596119111611696991191166666616666661166661911696619166611699916911969699999199699999191116669999999911916916999911
 45 621922 0INDIANA 10003MCDONALD, J611119119199699619916666666666666666696666666666666666666666169566669616166116111616116119661966669666666616616199991619969166166666616616161611611911111166611199999666666966166619619169699199966616611111195999666669611119999961696696296166166991111191191166116966616119916111699966699955595999999999999999161116111626691611116161661991116966911116616161661911161956616669999992999999999999661666999111191615561111191961666616559199666116166616161161111966111199111599999551615661611616611611669999999999999999661961616911166611699111111616199999666166666162999999999999966666995611696
 45 674422 0INDIANA 20013MORTON, O.P611661111199161990000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
 45 968522 0INDIANA 10025VOORHEES, D000000000000000001616666666666666666655666666666666666666666296669665616166116111616916116661916696961966616616966169616166666166666616616161669991611111116611116619666999999916116161966996911666616691192916666666696111161111661666616166166199991191169611166119996611161196661666666616166616116661111166166161116111616661666911161661611116666111661616161661111166696616161611161161111166116611661111111911616662111116611666616661191661191116616161161661666111111112661161669966661616666666661666966666666691666696661616611166611616111111116111961695959991669999999999992266699999999919
 45 529931 0IOWA    20003KIRKWOOD, S611661111199199161161111111111111111111111111111191119911192999911911161611661666161666116196611666666666616911166166611966161166666616616161616999166111161166961191111111116199999999999999992999991619661161111191199161166611116111191611116616111996191196666111611166616191169292911111129211691111661991611616661191196969991191916169611969999119999991616661661116919999999995999995999999999996116196666666161169919961966666611196666111191616116919616966192596666666116666116111111166166111169166966666669661666119116161666961666161666666996966169166611129119911162299995111966199996169
 45  14131 0IOWA    20003ALLISON, W.611661111161161169161111111111111111111111111111191191111199999911199161611661666161616169166611999666666616111199966916166161666666616666169619669166111191166111191111611119111169916619999161111916611611161111111191166666611129299991611116116111661161166666199999199616691162299911166111112911111161119619996661161111196166661616256961666666111161111619661661966111616111166696616661611661611669969995999992969611161996666611116199111111191116616611116156966999999999969996111111669616111996166111116999611116116116161699969669161696666611966911111611119999199991111116191169996966161
 45 748932 0KANSAS  20003PLUMB, P.B.611661111191169191992299999999999999999999999999999999999999999999999959992999999999996116666691666666666616611199969616166169666666616616169666111655111611119616619111619991616119696116161669111119991611966661655911111169999952511111911116196661961151966952219911966616199666166111166161111611111691691611161116161116999191161616169161699199911999911616691699116996619111999996616661522552619996196666696161161999111161666611116691111161699119616696666111666696665919966291116119991661166161116112966911169999196116161699119966669911199119159991696122226166696691111916191911116966161
 45 480132 0KANSAS  20003INGALLS, J.991661111961169161161111111111111111111119119999999999999999999929999959929591595259996166656611999999599929991199961996125166166666616616169916961966111151116991991111691161111199119191111169199999999999199991122191111161161129916111619116116661661669666166199999611191191199999966166161116111991191611661161216161966691199999999999999966699111661111611661661191916616119999999999999999999999999999959999999999911161196611169991199999999919919116616661111666616666119961111111119969616111119991911999999999999119116161669961666696196999991196111611611116169999999296996169699699999261
 45 619751 0KENTUCK 10003MCCREERY, T616111111116616611616666666666666666695955999999999999999999999959666616166116111616116116661169996111666616616666166996666666166666616611161661119111161621611111611611191996666619669166569111699661161616666666666666611611616661669666166161699666111126616166196196611256996619599966696166666116666161169166611116116691911116616161911611119999119999916161116116166666161611916661161116166116166111111999999999911116661611111166661691666116666611161161111655925919999999992559161666616666666699999999999999999999661661699911166111616119999996111616999999991161166696666661119661999999529
 45  56051 0KENTUCK 10003BECK, J.B. 616919111119619611616666666666666666666666666666666666666666166666666616166116111616116116611166666961666616616166166616166666166666916616161611111611111666691111661611169616166611161196616111666616611911166666666669611616616661616666166161666996111116611166166196611161116611666666616166666116661191166166991116111696966161111161611616116666111999116161166111166969191111216661161111166116166111191111191616619116661666666616661661666166696616191161661666111111111666661661666666116666666661666966666666661161616661616691969611616111111616111611666666669991696696666661166661666161616
 45 514745 0LOUISIA 20003KELLOGG, W.000000000000000000000000000000000000000900000000000009000000000000000000000009999991911999116611999999999999999999999199966161166666616616161699199666161629969199919199999169191169999999199999199919696999955999666919999911161661611911111916119919999991199996199911199119999116111111996911199999111696611611169661191119961191961999999161191111191661911916961661969919916119669961999661991961611666166666666161161916691919911166659991992299999616169162911911666616666116666116999991661611199999999996619666661669999619161969991666616119966191966111911911169961166699999999961111661166199
 45 300045 0LOUISIA 10003EUSTIS, J.B000000000000000000000000000000000000000900000000000009000000000000000000000000000000090096611199669991666616616199961911166666666666616916161161611911161616619191911166961996666516191116166119966996619999116161666161611611191616191911166161699119111111111255266111111161116619999996666166611116111616619616611116161119911199999161619611199999111999916161166111169669999999999999999999999999999999999999999999999966611661666616661999966999996616161169991911666616666116669111996599919699566991996966619169161661999662596911166999999999999996111696966156569961166616556651999691661169529
 45 4001 2 0MAINE   20003HAMLIN, H. 991661111999961161161111119999999999999999999999999999999999999999999999999999999999991669116611161996111161169111619991111111611111111166696116696699916996196961191199991196199299999999999999999996196999991111111191999999999995911169611916916116161661669512566969166616191196111161169111119992999999999999999599999999999999999929999999999999999999991616661661611116999999999999919991691661611669966666666161169119911619111161116196119999999966616616696911296666699116666119911111166191166696199999999999999999111116161966616666161696966119966161611611116199999999999999991619111916161
 45  760 2 0MAINE   20003BLAINE, J.G611661991191161169999999999929999999999999999999999999999999999999999999992999995259991699116611991616199169169199611119911191691619919916661996699666696619166166111196991111911166919199119169111699919911199999911191199666919995511199111116116919999961196669119699199616161166111161166111111191999169911669969999999919969116161616169161696696961661699916661661199119619999969996616661699661691669919999999992961116191669666611116196129999916196619616116911666666966669999291111111666111166111999999999999999999116916161666116996166691166191966199611611116919991161111916161191961166161
 451008252 0MARYLAN 10003WHYTE, W.P.616116619196616619616666666666666666666666666666666666666666166666666616166119119926191629616919999999929952956699911999911111611111166166699991691911116999991111661699966999119999661166669999966696991999699999999999966616611661696999969161699991669999911616669916166619996991599999996166661116119691999259996999911619996199999999619666199999166999996199996116196196999669611161161119169999196111691999999999919969911191969996661191619999966691116616661965222222922951192559999591111666666661199999999999999999611691616111169166616111111196911661666166669999999999599999966611661161616
 45 250052 0MARYLAN 10003DENNIS, G.R616119111116619611916666666666666666666666666666666666666699199199666616166111111619999929916916199999666616616699969691666666166666616619199999999911111999991191691699961699991169199299169191966999619911999999666696999999999999996919166161666199999999999969191199911169999991611116199999999999999999666616611116199116699999999999999999999999999999996161999991169996916991612169161119999999996111111122929525519999999691666616991991699999999999999925992995999999999599999959691666616696666961999999999999999999669691616691161999916111111699111691666166699191166616666691166691661961619
 45 2423 3 0MASSACH 20003DAWES, H.L.611611111199199161161111111111111191111111111111111111111111619191111961611691666169911611116111611666111161169199911199111111611111161166661116199159916161199161191111699111111259119999991661911666611666161611129961166669166661699999999999999999999999999599599999999999999996111161116122211161661161119161166661611619991661161619166161669999166999919616661661919119616119669616615591611661196111666999999999961119191919111161116596192999916161616611116111666666666999999299111111666166111166199999999999996961196116161966619666166616166911966166911611166969992961116116161169999919961
 45 4462 3 0MASSACH 20003HOAR, G.F. 611611111111191161161111111911111111191191111111999999999999991111111161611661666166692599991161611666229259951111111191111111611111119166661119919166116161999961119111911999999999999999999999999999999991161111111161666666666616166111611111616111199661161619611696166616191166111161161111111661119669666961166661691919961699999616169169661119661619699916661661111111116161611916616661619699116111699666666961199111119119111161116166199999916166916619116996966669699999999991611991661916161116111169999999999999196116166161911666961616666166666169111611166199992992299999911969116965961
 45 312323 0MICHIGA 20003FERRY, T.W.999999999999999169999299999922999999999992999999999999999999999999999259999999595259996116966691616666666616611166116616166161666666616611199166661699111951119199919999691191111169919191991661911996619666166611111199161661966616111119611116116119961161166166111616611166119616166196116191219911119691191611961661161196699911661616166161661191919116661616161661119119119119966616616661611661116116116666666161161119116111111161116169911161119961616616666112555595555696661661111111666916111111116191616666661166199116161969161666116116166111166199111111119661166611119119191111111916196
 45 171423 0MICHIGA 20013CHRISTIANCY611111111111161169161111111111111111119191111111191111911191611919111159911661666161611611161169169666119161161111191991991111611611911166661616116966199991116161191111699111956619999299999999999996191961166191666199999999999959996911911911616199991169196661611999166611691911611911191111111161999661199121916669111911116691191999166619161111661169111916661661111116111169999919919991999999999999999999999999999999900000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000009000000000000000000000000000000000000000000000000009000000000000
 45 164223 0MICHIGA 20025CHANDLER, Z000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000900000000000009111111661119169111199999999999999999199916161969111666161616666111166199111611116116619991111116111111116996161
 45 635533 0MINNESO 20003MCMILLAN, S611661911161161166161111111111111111111111111111191911111111611111111161611661666161695266616611966666666616611199911199166191666616616616116166661166111161196961111191691191166521616611111661111616111665161611111111166169969116166169611116116999996161966669116616166116191691659611111122211661111169669611166661161196196169961616166161691191166966161616661661919129616111166616616661611661119116166666666161161611111916111161116666111661116169616616666966111991691696669666911111966116111116116911119996661611199196169661191966161616966199966166111611119999295929999999919111119666169
 451026833 0MINNESO 20003WINDOM, W. 991661191199161256161111119929999999999999999999999999999999999999999959922999995251666199999991999616166166661199911996161111666616611116199616661166911991116111111611611169111616916511119161991996619961161111191191666966619916166999611916196991196161966666116666116166161196111111969111111691191169616619966661161196999161191616166161669199999191961619661661166111616111166616616669969599191116166666666161161611166199666611116666199999916166616616666116665599999996666111111111966911161116116919999999999999196196169999969666161116666911166116911611169991166611116116111919691166161
 45 115546 0MISSISS 20003BRUCE, B.K.611661911161191161161111119111111111911111922111191919111999999991111161611669666169699116666699619999969616611999999199966169196666996616161999669166961619996199199999911169911169196996111699991699691961166199999116999999991116119991911116199699999161999169911199999999999919999911166111191999999991619611169116191996969916699999996999191911119661699999999999999919919111969961996691999961691666166696666161191199999999111166661696966911699699169161961911666616966111666111966119961699169919996169999999999999999996161961161999999999166199999911111119991691169616991919991691661166191
 45 541646 0MISSISS 10003LAMAR, L.Q.999119111199699619116666666666666666666666666666666666666666166666666616166111192619991611661116169999199166969966169619911111611919999999661911119911166616999999911166961691611619961196199111696616611191999999911161611916611125996616116126169111999999699919999199911169616119191919619166611615111199619696919961661999916699199161919999216666161961616161166119999969699199619161161111166116169999911119999616611996919999666616661691666111696616161161111911666116969999999221991666616699699991666666696666661661619661616911116961616991111996199999666166661691166616666961196661661191616
 45 189234 0MISSOUR 10003COCKRELL, F616299911119696691696666666966666996566666666666666666666666166666666616166116111619115216661966666999555525929166166616966666166669616611161669999611991999999911919196996996966616669999999292999996911916666666666666111161166661669666166966166666116116611166166111611162999699966916616166666696191161699999911116961191116961199161991619116669111661116191166111166666616111116699911111116616161699111199966616619996961196191996661611669196666619961161991699969919999116666116696666116666666661696666666666661661611969616691196611616111111919111699999966669991166616666669996969661161619
 45  82534 0MISSOUR 10013BOGY, L.V. 616116699196661000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
 45  23034 0MISSOUR 10025ARMSTRONG  000000000000000691925559999955999999999999999999999999999999999999999929995999292929999299999999996999666616616111669611966666166666616616199651116922999999999999911996961666166611961111111111161699999999999999999999999999999999999619166166166916111191691166169116611166666666166166916166611119111691616616911116161196666666961161599599166699991661696161166111196956619991699999991110000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000006000000000000000000000000000000000000000000000000009000000000000
 45 847034 0MISSOUR 10035SHIELDS, J.000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000001166116161111919999999999911911111991999916661699999999996616161161111911666116666199915261999996161169666661669999999999999999699661599911966996616119192695999999666155969991166616599952196911661119921
 45 714835 0NEBRASK 20003PADDOCK, A.619611111191161161161111111111111111911111111111191111191199699211959269611661666169616116116611991999166169161111619196969161666616919111161116961966111916166116619191961169111161999999161611191911611666166666611616166191966695511911996116116661669199199961111619666616111196161116969122211612111661911611966661161116661691161916996161961111699661691116661661911919619911199999919999991992911696199666699161191999996169969911619661195161616119119915611111666616666696569666991199969169199991666666616666666166199196169966961966666119966119966191911611116161166611196196161119969166166
 45 822635 0NEBRASK 20003SAUNDERS, A616661111161161161161111111111111111111111111111191111111111999111111161611661666161916166116611616666666616911199916191166661166666611116161116661666111961166111119111611991111166611619161661191696699666161196991116111161196169911111611916619661666999166666119616666991911119299299966111111111119691119611966161161119169611161616166161661111161661191616661661161111616191169619696661611661116111166669995999961996119166161611116196199999911111616916666119966616965116666111969111666616166191196111111619916111916116161691191666116116699919966196116111116969166611111916111191199966161
 45 504665 0NEVADA  20003JONES, J.P.611111919999961169961111111111111119199111111111191999111199611191191161611666665161966116666611999666966616611199999999196666169966616611199996699966911911166911111196999999992299999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999919119911691999199919911161116199919999999999999999999996119111911999999999999999999199999999999116661999161691666116669999999969619999969666616661991699999696661916616911991199999999999999999999291669996111119999999999999616161999916169916619911696619995691966191911622999999916661116916161691969196191
 45 840565 0NEVADA  20003SHARON, W. 611661199999199999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999999996119999969661119999916599699999996999999999999919991169666616661999999999919999999999691919969999999999996199999999999999999999999999999999999999919999299999999999999999999999999999999929999999999999999999299999999999959
 45 8041 4 0NEW HAM 20003ROLLINS, E.691661111161161161161111111111111112111111111111191111111192999291111161611691666161611691116611611666111161161199619996111111611111111166661196669666116161166161111111611191111116611111161161111666616666166666666191166161116192911611611116619666161669666611616616166611111996196161161111111661666661166161166661611616161111169616166161661111961116611616661661621111616169661116616661611661616666166666666161161111116116119259999966111661166116616616666111666666666116966116111111666616111116216111166666199999116116161696611666166616666116166169111611119911911161111116161111166666161
 45 9702 4 0NEW HAM 20003WADLEIGH, B161661111191161161161111111111111911111111111119111111111111611911111161611661666161911611619919661666119161169199911999911111611111161166699966669166916999999999916999919166196611111169191661611199999699166666666161166166919692216999999911619969191169966616699919166611211911666661191111991661999961119169166661611699199961161616169161669999166999999911661661166199616161691116666669611652196999996555959252961619919191222291116196199999916166616616666966191661111999991661911111666616166116196999919666661911191116166691611666199996966666656216111911161111629952999929911661199196161
 45 772612 0NEW JER 10003RANDOLPH, T616119919119661616116666666666656666666666666666666666666666166666666616166111191619991611911196669999111162999966199611611111611911191166661699999922166999991111699999991919996661999996999111996699619111999961691691966616666611616699166161669919111199911619666619166616599699599999999959599995999991966969999661111616919199116161999999999999999999916161166111166666999169999999999999999999996119191169911999911966611111191966661669666111166616161161191966111911911999999556992599999999599999999999999999999999599691699991996666661969999996999999999995999999999999999999999999999999999
 45 637512 0NEW JER 10003MCPHERSON  611119111119611619616666666666666656659666666666666666666666166666666616166111191616191611699996661991111161199911669699911111611111161166699999999611166616991199699666969696966619169166111111666619999999116119611199959999999922599999166161669999999996611919599916111196166699999999999999999999999999999999996661661111116199999999999999999999999999996121166111119999119999916969961111196611969999911199999525511619919691166616661691666161666616161161111666111111111669661661999996116661666661699999999999999999691661616619966666696116119666111696666966661661916666666661166661696191616
 45 520213 0NEW YOR 10003KERNAN, F. 616119111199699611929559996666666666666666666666666666666696166666666616166111111616119911611116661966111161169966111996111111611111169966699999999611166669111111666611961666666611661169616111611616199111999999999999666666616661666111166161666111611111911619696116166616696691666661116166611166661111166169616661611611116961116199161616119999161116196161666111166666616961611166661111169611166991111666999696691966116116191966661661661116166616161161111666111191911666666611911666116661666161666661111669961116616661616611166666166966111666911619666666666911116661166696199669999191611
 45 198413 0NEW YOR 20003CONKLING, R611111699991961169161111111111111191122111111119191911111111999919992161611661616169692991116611161666111161169999911999111111691191116966699116691196616996156191199999991166119259696199199169699666699999166611196199966669911169911919911111116116969961166619669199116115991196222961191111111661996161999991999999911699999199961616999611661111666661699916661661991116619611691996616661619661699666196666666169965996111119111169699999999999966169616616669111696666666999995299611111661611111111999999999999999999116966169916996999999999166999969261999522999991111161111916161699999696191
 45 643247 0NORTH C 10003MERRIMON, A529299119116996611616666669966666955959999999999999999999996666666666616966196111616966111699916996666666616616999966619666166166666616611161661996111111929611111661611961996666619619999999999999916966616611111111166611616616116116611166161699666661116611166166196611161296611666616616166661116111196166616611116161111996161116161616616196666916661116111166111116669999999996661119996259999919999911229922999911666661666111166661661666161616616161161661666111111111656961661611666116666666661966966616666661661661661616611166611616116911666111616666666661669699925259959916666666169516
 45 773747 0NORTH C 10003RANSOM, M.W619119111119699619695555996666666666666669669999999999999999999959999929999999999929996111991196996999699616916166991619666196196999999999261611619922992999911119999196999999916619919999999999999696699191911119111191911619991116199619999999996991199196919969199196991161199619695616619166591116111116616619911229269191616996916152596169999666919961616161166111916666999191616691191111166695166111119119999995911116661996666616661691666111666619961166191911111911119999999951691699616999696191966916611996199999691661616911166911616111999999191691699155996191166616666661166919966961699
 45 936724 0OHIO    10003THURMAN, A.619116961999699619616666666666666666666666666666666666666666166666666616166116121619916116666966169919666616616166196999966666166669699999199991619199911956911116699916961696166611999299999999999999999911916191611199911999996616196969166961699999991111111166169999999151115911666699699955599995999999999169191116111919991591116199999999996666922199199961999992999969619999916999961111996916169999999999999995999591191966666616661699666166696616161166661999929999999199999996196669116666666661996111116666661111991661616611166611916119199996199916666666669961999916666661169999999991696
 45 845424 0OHIO    20013SHERMAN, J.619660000000100000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000
 45 608624 0OHIO    20025MATTHEWS, S000000000000000161161111111116111111111992999999999999999999999929111161611669666166116116661161616666666616611166116616166161166666616916161111161166111161166116611111111111191169611596111669611619619161161611111111666616691116191111611116119661651999166661111619166616611116999919911122299112111161111611116661191119991661661999166161669999999999991616161691199196611611196965999999991552116116166666699992961116661116111161116166166191111916991666661911666696699999999221696111166666116161666666616166961666616116161661111666696116666911666191111611116161111161116116111661166666161
 45 386172 0OREGON  10003GROVER, L.F999999611169999619999999999999999999999999999999999999999999999999999999999999992529999999661166166999666616619199969616166666166666616616161919991911111619661199911199991919666616161116119999966616611911916111611169999916699916119619166161669196191191619166169911161169996999999996116166691916199911111619611299961199991211196161611611916999119999916169166122166669999991696661169999169125196111999999999999919669911691666916661661616166216611111119111611111111112999999999661661116666666669999999999666961161616661616611916611616111999966111669666169991699999996666661199611661961616
 45 656572 0OREGON  20003MITCHELL, J611661111161161161161111119911111922929999999999999999999991611199111161611661666161996619116611611999111161169199911991111111611116166166661999991966616921166111611116691911111169199119199169111616611161116661111199966166619995211161611116119119966691199666619911166619991116119919116111111111111161111619166999961116661166161616166161691111661661611616661661166121616911966669916661251261611666196666666161166111161666666616661696696999916299999599665111665595996666961291611221666116166116966999999999999999116116161666616666616116166119166111111111111161166611116916161611699969261
