 49   751     0 51  0 KENTUCK  100 0 3 BLACKBURN,  -0.737  0.015
 49   560     0 51  0 KENTUCK  100 0 3 BECK, J.B.  -0.703  0.098
 49  3565     0 45  0 LOUISIA  100 0 3 GIBSON, R.  -0.576  0.258
 49  3000     0 45  0 LOUISIA  100 0 3 EUSTIS, J.  -0.614 -0.067
 49  3917     0  2  0 MAINE    200 0 3 HALE, E.     0.582  0.201
 49  3385     0  2  0 MAINE    200 0 3 FRYE, W.P.   0.738  0.216
 49 10217     0 52  0 MARYLAN  100 0 3 WILSON, E.  -0.745  0.200
 49  3709     0 52  0 MARYLAN  100 0 3 GORMAN, A.  -0.462  0.373
 49  4462     0  3  0 MASSACH  200 0 3 HOAR, G.F.   0.559  0.300
 49  2423     0  3  0 MASSACH  200 0 3 DAWES, H.L.  0.698  0.222
 49  7181     0 23  0 MICHIGA  200 0 3 PALMER, T.   0.540 -0.032
 49  1981     0 23  0 MICHIGA  200 0 3 CONGER, O.   0.460 -0.077
 49  6355     0 33  0 MINNESO  200 0 3 MCMILLAN,    0.698  0.153
 49  8165     0 33  0 MINNESO  200 0 3 SABIN, D.M.  0.405  0.005
 49  3532     0 46  0 MISSISS  100 0 3 GEORGE, J.  -0.681 -0.063
 49  5416     0 46  0 MISSISS  100 1 3 LAMAR, L.Q.  0.000  0.000
 49  9793     0 46  0 MISSISS  100 2 5 WALTHALL,   -0.634  0.011
 49  9665     0 34  0 MISSOUR  100 0 3 VEST, G.G.  -0.838 -0.068
 49  1892     0 34  0 MISSOUR  100 0 3 COCKRELL,   -0.718 -0.080
 49  9643     0 35  0 NEBRASK  200 0 3 VANWYCK,     0.000 -0.470
 49  5951     0 35  0 NEBRASK  200 0 3 MANDERSON,   0.461 -0.051
 49  5046     0 65  0 NEVADA   200 0 3 JONES, J.P.  0.293 -0.217
 49  3045     0 65  0 NEVADA   100 0 3 FAIR, J.G.  -0.404  0.027
 49   765     0  4  0 NEW HAM  200 0 5 BLAIR, H.W.  0.642  0.065
 49  7447     0  4  0 NEW HAM  200 1 3 PIKE, A.F.   0.415  0.409
 49  1683     0  4  0 NEW HAM  200 2 5 CHENEY, P.   0.552  0.107
 49  8379     0 12  0 NEW JER  200 0 3 SEWELL, W.   0.548  0.203
 49  6375     0 12  0 NEW JER  100 0 3 MCPHERSON,  -0.469  0.429
 49  6514     0 13  0 NEW YOR  200 0 3 MILLER, W.   0.541  0.131
 49  3024     0 13  0 NEW YOR  200 0 3 EVARTS, W.   0.544  0.137
 49  7737     0 47  0 NORTH C  100 0 3 RANSOM, M.  -0.634  0.131
 49  9601     0 47  0 NORTH C  100 0 3 VANCE, Z.B. -0.918 -0.101
 49  7272     0 24  0 OHIO     100 0 3 PAYNE, H.B. -0.328  0.241
 49  8454     0 24  0 OHIO     200 0 3 SHERMAN, J.  0.473  0.225
 49  2649     0 72  0 OREGON   200 0 3 DOLPH, J.N.  0.562  0.092
 49  6565     0 72  0 OREGON   200 0 3 MITCHELL,    0.382 -0.227
 49  1435     0 14  0 PENNSYL  200 0 3 CAMERON, J.  0.387 -0.085
 49  6566     0 14  0 PENNSYL  200 0 3 MITCHELL,    0.760  0.215
 49  1613     0  5  0 RHODE I  200 0 3 CHACE, J.    0.547  0.068
 49    71     0  5  0 RHODE I  200 0 3 ALDRICH, N.  0.691  0.330
 49  4020     0 48  0 SOUTH C  100 0 3 HAMPTON, W. -0.700  0.300
 49  1344     0 48  0 SOUTH C  100 0 3 BUTLER, M.  -0.584  0.135
 49  4104     0 54  0 TENNESS  100 0 3 HARRIS, I.  -0.815  0.033
 49  4852     0 54  0 TENNESS  100 1 3 JACKSON, H. -0.376  0.505
 49 10076     0 54  0 TENNESS  100 2 5 WHITTHORNE, -0.720  0.041
 49  6093     0 49  0 TEXAS    100 0 3 MAXEY, S.B. -0.785 -0.046
 49  1915     0 49  0 TEXAS    100 0 3 COKE, R.    -0.893 -0.131
 49  6696     0  6  0 VERMONT  200 0 3 MORRILL, J.  0.677  0.346
 49  2855     0  6  0 VERMONT  200 0 3 EDMUNDS, G.  0.430  0.387
 49  7894     0 40  0 VIRGINI  200 0 3 RIDDLEBERGE  0.046 -0.120
 49  5926     0 40  0 VIRGINI  200 0 3 MAHONE, W.   0.524 -0.026
 49  1432     0 56  0 WEST VI  100 0 3 CAMDEN, J.  -0.650  0.362
 49  5173     0 56  0 WEST VI  100 0 3 KENNA, J.E. -0.608  0.170
 49  8800     0 25  0 WISCONS  200 0 3 SPOONER, J.  0.476  0.043
 49  8239     0 25  0 WISCONS  200 0 3 SAWYER, P.   0.664  0.097
