 17  9569     0  4 98 NEW HAM  200 0 1 UPHAM, N.    0.069 -0.127
 17  1342     0  4 98 NEW HAM  200 0 1 BUTLER, J.   0.155 -0.305
 17  4164     0  4 98 NEW HAM  200 0 1 HARVEY, M.   0.099 -0.217
 17  6078     0 12 98 NEW JER  200 0 1 MATLACK, J.  0.431 -0.124
 17  1583     0 12 98 NEW JER  200 0 1 CASSEDY, G.  0.355 -0.024
 17  1972     0 12 98 NEW JER  200 0 1 CONDICT, L.  0.074  0.086
 17  9101     0 12 98 NEW JER  200 0 1 SWAN, S.     0.593 -0.165
 17   509     0 12 98 NEW JER  200 0 1 BATEMAN, E.  0.262 -0.006
 17  4513     0 12 98 NEW JER  200 0 1 HOLCOMBE,G.  0.270  0.212
 17  1918     0 13  1 NEW YOR    1 0 2 COLDEN,C.D.  0.129  0.111
 17 10333     0 13  1 NEW YOR  200 0 1 WOOD, S.     0.378 -0.143
 17  6681     0 13  2 NEW YOR  200 0 1 MORGAN,J.J.  0.395 -0.007
 17  1431     0 13  2 NEW YOR  200 0 1 CAMBRELENG  -0.091 -0.043
 17  7444     0 13  3 NEW YOR  200 0 1 PIERSON,J.H  0.213  0.064
 17  9644     0 13  4 NEW YOR  200 0 1 VAN WYCK,WW  0.349 -0.210
 17  7256     0 13  5 NEW YOR    1 0 1 PATTERSON,W  0.255  0.000
 17   864     0 13  6 NEW YOR  200 0 2 BORLAND, C.  0.655  0.000
 17  8108     0 13  7 NEW YOR    1 0 1 RUGGLES,C.H  0.100 -0.076
 17  6140     0 13  8 NEW YOR  200 0 1 MCCARTY, R.  0.271  0.349
 17  9631     0 13  9 NEW YOR    1 1 1 VANRENSSELA  0.000  0.000
 17  9632     0 13  9 NEW YOR    1 2 2 VANRENSSELA  0.130  0.073
 17  2574     0 13 10 NEW YOR    1 0 1 DICKINSON,J  0.334  0.038
 17  9222     0 13 11 NEW YOR  200 0 1 TAYLOR,J.W.  0.227  0.009
 17  7468     0 13 12 NEW YOR  200 0 1 PITCHER, N.  0.302  0.091
 17  9800     0 13 12 NEW YOR  200 0 1 WALWORTH,RH  0.133  0.064
 17  3521     0 13 13 NEW YOR    1 0 1 GEBHARD, J.  0.217 -0.109
 17  1982     0 13 14 NEW YOR  200 0 1 CONKLING,A.  0.067 -0.029
 17  4211     0 13 15 NEW YOR  200 0 1 HAWKES, J.   0.399 -0.188
 17  1464     0 13 15 NEW YOR  200 0 1 CAMPBELL,S.  0.276  0.100
 17  5292     0 13 16 NEW YOR    1 0 1 KIRKLAND,J. -0.147  0.158
 17  4674     0 13 17 NEW YOR  200 0 1 HUBBARD,T.H  0.284  0.132
 17  8901     0 13 18 NEW YOR    1 0 1 STERLING,M.  0.277  0.058
 17  5696     0 13 19 NEW YOR  200 0 1 LITCHFIELD  -0.032 -0.212
 17 10342     0 13 20 NEW YOR  200 0 1 WOODCOCK,D.  0.412 -0.079
 17  7998     0 13 20 NEW YOR  200 0 1 ROCHESTER,W  0.487 -0.063
 17  8782     0 13 21 NEW YOR  200 0 1 SPENCER, E.  0.234 -0.016
 17  9447     0 13 22 NEW YOR  200 0 1 TRACY, A.H.  0.414 -0.160
 17  8237     0 47  1 NORTH C  200 0 1 SAWYER, L.  -0.102  0.052
 17  1319     0 47  2 NORTH C  200 0 1 BURTON,H.G. -0.502 -0.310
 17  3956     0 47  3 NORTH C  200 0 1 HALL, T.H.  -0.612 -0.279
 17   755     0 47  4 NORTH C  200 0 1 BLACKLEDGE  -0.329  0.117
 17  4556     0 47  5 NORTH C  200 0 1 HOOKS, C.   -0.480 -0.206
 17  2876     0 47  6 NORTH C  200 0 1 EDWARDS,W.N -0.553 -0.326
 17  6370     0 47  7 NORTH C    1 0 1 MCNEILL, A. -0.554 -0.057
 17  2220     0 47  8 NORTH C  200 0 1 CRUDUP, J.  -0.182 -0.196
 17  8228     0 47  9 NORTH C  200 0 1 SAUNDERS,RM -0.463  0.014
 17  5760     0 47 10 NORTH C  200 0 1 LONG, J.    -0.637 -0.008
 17  2002     0 47 11 NORTH C  200 0 1 CONNOR,H.W. -0.373 -0.252
 17  9738     0 47 12 NORTH C  200 0 1 WALKER, F.  -0.424  0.060
 17 10170     0 47 13 NORTH C  200 0 1 WILLIAMS,L. -0.257 -0.272
 17  8078     0 24  1 OHIO     200 0 1 ROSS, T.R.   0.243  0.100
 17  1460     0 24  2 OHIO     200 0 1 CAMPBELL,JW  0.104  0.173
 17   417     0 24  3 OHIO     200 0 1 BARBER, L.   0.128  0.151
 17  1626     0 24  4 OHIO     200 0 2 CHAMBERS,D.  0.193  0.095
 17  9597     0 24  5 OHIO     200 0 1 VANCE, J.    0.459  0.305
 17  8582     0 24  6 OHIO     200 0 1 SLOANE, J.   0.340  0.148
 17  8365     0 14  1 PENNSYL    1 0 1 SERGEANT,J.  0.477  0.108
 17  4298     0 14  1 PENNSYL    1 0 1 HEMPHILL,J.  0.482  0.053
 17  2873     0 14  1 PENNSYL    1 0 1 EDWARDS, S.  0.440  0.045
 17  6539     0 14  1 PENNSYL    1 1 1 MILNOR, W.   0.519  0.336
 17  3284     0 14  1 PENNSYL    1 2 2 FORREST, T.  0.000  0.000
 17  3854     0 14  2 PENNSYL  200 0 1 GROSS, S.    0.247 -0.053
 17  2343     0 14  2 PENNSYL  200 0 1 DARLINGTON   0.620  0.256
 17  1186     0 14  3 PENNSYL    1 0 1 BUCHANAN,J.  0.100  0.133
 17  7414     0 14  3 PENNSYL    1 0 1 PHILLIPS,J.  0.097 -0.098
 17  6563     0 14  4 PENNSYL  200 0 1 MITCHELL,JS  0.326 -0.116
 17  3144     0 14  5 PENNSYL  200 0 2 FINDLAY, J.  0.586  0.068
 17  6384     0 14  5 PENNSYL    1 0 1 MCSHERRY,J.  0.146 -0.059
 17  8034     0 14  6 PENNSYL  200 0 1 ROGERS,T.J.  0.382  0.154
 17  6650     0 14  6 PENNSYL  200 1 1 MOORE, S.    0.445  0.210
 17  4811     0 14  6 PENNSYL  200 2 2 INGHAM,S.D.  0.000  0.000
 17 10374     0 14  7 PENNSYL    1 1 1 WORMAN, L.   0.074 -0.032
 17  9550     0 14  7 PENNSYL  200 2 2 UDREE, D.    0.000  0.000
 17  9402     0 14  8 PENNSYL  200 0 1 TOD, J.      0.556 -0.016
 17  1119     0 14  9 PENNSYL  200 0 1 BROWN, J.    0.469 -0.088
 17  6825     0 14 10 PENNSYL  200 0 2 MURRAY, T.   0.276 -0.178
 17  2498     0 14 10 PENNSYL  200 0 1 DENISON, G.  0.355 -0.043
 17  7492     0 14 11 PENNSYL  200 0 1 PLUMER, G.   0.644 -0.059
 17  7253     0 14 12 PENNSYL  200 0 1 PATTERSON,T  0.416  0.143
 17  8927     0 14 13 PENNSYL  200 0 1 STEWART, A.  0.326  0.210
 17   382     0 14 14 PENNSYL  200 1 1 BALDWIN, H.  0.039  0.042
 17  3293     0 14 14 PENNSYL  200 2 2 FORWARD, W.  0.000  0.000
 17  3070     0 14 15 PENNSYL  200 0 1 FARRELLY,P.  0.346  0.001
 17  2841     0  5 98 RHODE I  200 0 1 EDDY, S.     0.185 -0.016
 17  2788     0  5 98 RHODE I  200 0 1 DURFEE, J.   0.200  0.167
 17  7503     0 48  1 SOUTH C  200 0 1 POINSETT,JR -0.385  0.092
 17  5815     0 48  2 SOUTH C  200 1 1 LOWNDES, W. -0.288  0.015
 17  3991     0 48  2 SOUTH C  200 2 2 HAMILTON,J.  0.000  0.000
 17  6575     0 48  3 SOUTH C  200 0 1 MITCHELL,TR -0.043  0.046
 17  7122     0 48  4 SOUTH C  200 1 1 OVERSTREET  -0.444 -0.239
 17  3727     0 48  4 SOUTH C  200 2 2 GOVAN, A.R.  0.000  0.000
 17  9500     0 48  5 SOUTH C  200 0 1 TUCKER, S.  -0.546 -0.194
 17  6232     0 48  6 SOUTH C  200 0 1 MCDUFFIE, G -0.331 -0.048
 17 10237     0 48  7 SOUTH C  200 0 1 WILSON, J.  -0.411 -0.249
 17  3620     0 48  8 SOUTH C  200 0 1 GIST, J.    -0.489 -0.196
 17   767     0 48  9 SOUTH C  200 1 1 BLAIR, J.   -0.588 -0.070
 17  1547     0 48  9 SOUTH C  200 2 2 CARTER, J.   0.000  0.000
 17  7838     0 54  1 TENNESS  200 0 1 RHEA, J.    -0.321 -0.155
 17  1887     0 54  2 TENNESS  200 0 1 COCKE, J.   -0.237 -0.078
 17  5029     0 54  3 TENNESS  200 0 1 JONES, F.   -0.110  0.258
 17   124     0 54  4 TENNESS  200 0 1 ALLEN, R.   -0.224  0.147
 17  1485     0 54  5 TENNESS  200 0 1 CANNON, N.  -0.483 -0.138
 17  1171     0 54  6 TENNESS  200 0 1 BRYAN, H.H.  0.000  0.000
 17  5937     0  6  1 VERMONT  200 0 1 MALLARY,R.C  0.271  0.018
 17 10042     0  6  2 VERMONT  200 0 1 WHITE, P.    0.417 -0.269
 17  7862     0  6  3 VERMONT  200 0 1 RICH, C.     0.547 -0.054
 17  5226     0  6  4 VERMONT  200 0 1 KEYES, E.    0.078 -0.148
 17  2128     0  6  5 VERMONT  200 0 1 CRAFTS,S.C.  0.267 -0.355
 17  6088     0  6  6 VERMONT  200 0 1 MATTOCKS,J.  0.601 -0.480
 17  4848     0 40  1 VIRGINI  200 0 1 JACKSON,E.B -0.296  0.046
 17  9635     0 40  2 VIRGINI    1 1 1 VANSWEARING -0.426  0.066
 17  8894     0 40  2 VIRGINI    1 2 2 STEPHENSON   0.000  0.000
 17 10155     0 40  3 VIRGINI  200 0 1 WILLIAMS,J. -0.305 -0.141
 17  6189     0 40  4 VIRGINI  200 0 1 MCCOY, W.   -0.464 -0.171
 17  3234     0 40  5 VIRGINI  200 0 1 FLOYD, J.   -0.525 -0.184
 17  8715     0 40  6 VIRGINI  200 0 1 SMYTH, A.   -0.324  0.023
 17  8696     0 40  7 VIRGINI  200 0 1 SMITH, W.   -0.377  0.214
 17  6415     0 40  8 VIRGINI    1 0 1 MERCER,C.F. -0.142  0.099
 17   398     0 40  9 VIRGINI  200 0 1 BALL, W.L.  -0.270 -0.093
 17  6654     0 40 10 VIRGINI  200 0 1 MOORE, T.L. -0.247 -0.003
 17   424     0 40 11 VIRGINI  200 0 1 BARBOUR,P.P  0.000  0.000
 17  3485     0 40 12 VIRGINI  200 0 1 GARNETT,R.S -0.456 -0.278
 17   505     0 40 13 VIRGINI  200 0 1 BASSETT, B. -0.415 -0.151
 17  5584     0 40 14 VIRGINI  200 0 1 LEFTWICH,J. -0.320 -0.054
 17  9496     0 40 15 VIRGINI  200 0 1 TUCKER, G.  -0.384 -0.233
 17  7723     0 40 16 VIRGINI  200 0 1 RANDOLPH,J.  0.000  0.000
 17   225     0 40 17 VIRGINI  200 0 1 ARCHER,W.S. -0.577 -0.191
 17    87     0 40 18 VIRGINI  200 0 1 ALEXANDER,M -0.607 -0.255
 17  5039     0 40 19 VIRGINI  200 0 1 JONES, J.   -0.483 -0.122
 17  8601     0 40 20 VIRGINI  200 0 1 SMITH, A.   -0.420 -0.215
 17  6905     0 40 21 VIRGINI  200 0 1 NEWTON, T.   0.031  0.095
 17  6865     0 40 22 VIRGINI  200 0 1 NELSON, H.  -0.384 -0.061
 17  8919     0 40 23 VIRGINI  200 0 1 STEVENSON,A -0.327 -0.167
