101 10583     0 71 10 CALIFOR  100 0 1 EDWARDS, DO -0.980 -0.199
101 14837     0 71 11 CALIFOR  100 0 1 LANTOS, TOM -0.501  0.078
101 15600     0 71 12 CALIFOR  200 0 1 CAMPBELL, T  0.016 -0.070
101 14257     0 71 13 CALIFOR  100 0 1 MINETA, NOR -0.709 -0.209
101 14660     0 71 14 CALIFOR  200 0 1 SHUMWAY, NO  0.542  0.840
101 14613     0 71 15 CALIFOR  100 1 1 COELHO, ANT -0.807  0.590
101 15635     0 71 15 CALIFOR  100 2 2 CONDIT, GAR -0.430 -0.085
101 14444     0 71 16 CALIFOR  100 0 1 PANETTA, LE -0.616 -0.182
101 14652     0 71 17 CALIFOR  200 0 1 PASHAYAN, C  0.237 -0.416
101 15032     0 71 18 CALIFOR  100 0 1 LEHMAN, RIC -0.602 -0.050
101 14071     0 71 19 CALIFOR  200 0 1 LAGOMARSINO  0.365 -0.408
101 14669     0 71 20 CALIFOR  200 0 1 THOMAS, WIL  0.373 -0.431
101 15413 15148 71 21 CALIFOR  200 0 1 GALLEGLY, E  0.509 -0.288
101 14040     0 71 22 CALIFOR  200 0 1 MOORHEAD, C  0.506  0.103
101 14405     0 71 23 CALIFOR  100 0 1 BEILENSON,  -0.632 -0.416
101 14280     0 71 24 CALIFOR  100 0 1 WAXMAN, HEN -0.791 -0.142
101 10621     0 71 25 CALIFOR  100 0 1 ROYBAL, EDW -0.872 -0.236
101 15005     0 71 26 CALIFOR  100 0 1 BERMAN, HOW -0.750 -0.067
101 15034     0 71 27 CALIFOR  100 0 1 LEVINE, MEL -0.681 -0.069
101 14620     0 71 28 CALIFOR  100 0 1 DIXON, JULI -0.596 -0.076
101 10595     0 71 29 CALIFOR  100 0 1 HAWKINS, AU -0.598 -0.802
101 14879     0 71 30 CALIFOR  100 0 1 MARTINEZ, M -0.524 -0.058
101 14816     0 71 31 CALIFOR  100 0 1 DYMALLY, ME -0.937 -0.263
101 12001     0 71 32 CALIFOR  100 0 1 ANDERSON, G -0.435  0.147
101 14813     0 71 33 CALIFOR  200 0 1 DREIER, DAV  0.360  0.270
101 15070     0 71 34 CALIFOR  100 0 1 TORRES, EST -0.690 -0.001
101 14644     0 71 35 CALIFOR  200 0 1 LEWIS, JERR  0.390 -0.409
101 10573     0 71 36 CALIFOR  100 0 1 BROWN, GEOR -0.596 -0.027
101 15040     0 71 37 CALIFOR  200 0 1 MCCANDLESS,  0.644 -0.198
101 14414     0 71 38 CALIFOR  200 0 1 DORNAN, ROB  0.548  0.194
101 14616     0 71 39 CALIFOR  200 0 1 DANNEMEYER,  0.960 -0.280
101 15601     0 71 40 CALIFOR  200 0 1 COX, C. CHR  0.496  0.093
101 14839     0 71 41 CALIFOR  200 0 1 LOWERY, BIL  0.290 -0.331
101 15621     0 71 42 CALIFOR  200 0 1 ROHRABACHER  0.438  0.246
101 15051     0 71 43 CALIFOR  200 0 1 PACKARD, RO  0.435  0.901
101 15004     0 71 44 CALIFOR  100 0 1 BATES, JIM  -0.611 -0.651
101 14835     0 71 45 CALIFOR  200 0 1 HUNTER, DUN  0.595 -0.186
101 14051     0 62  1 COLORAD  100 0 1 SCHROEDER.  -0.282 -0.959
101 15443 15178 62  2 COLORAD  100 0 1 SKAGGS, DAV -0.509 -0.175
101 15407 15142 62  3 COLORAD  100 0 1 CAMPBELL, B -0.218  0.223
101 14803     0 62  4 COLORAD  200 0 1 BROWN, HANK  0.451 -0.475
101 15419 15154 62  5 COLORAD  200 0 1 HEFLEY, JOE  0.585 -0.398
101 15058     0 62  6 COLORAD  200 0 1 SCHAEFER, D  0.479  0.032
101 14877     0  1  1 CONNECT  100 0 1 KENNELLY, B -0.548 -0.032
101 14825     0  1  2 CONNECT  100 0 1 GEJDENSON,  -0.661 -0.144
101 15045     0  1  3 CONNECT  100 0 1 MORRISON, B -0.678 -0.212
101 15449     0  1  4 CONNECT  200 0 1 SHAYS, CHRI  0.052 -0.999
101 15123 15230  1  5 CONNECT  200 0 1 ROWLAND, JO -0.014  0.055
101 15028     0  1  6 CONNECT  200 0 1 JOHNSON, NA -0.037 -0.034
101 15015     0 11  1 DELAWAR  100 0 1 CARPER, THO -0.386  0.124
101 14636     0 43  1 FLORIDA  100 0 1 HUTTO, EARL -0.041  0.864
101 15415 15150 43  2 FLORIDA  200 0 1 GRANT, BILL  0.097  0.407
101   633     0 43  3 FLORIDA  100 0 1 BENNETT, CH -0.284  0.133
101 15608     0 43  4 FLORIDA  200 0 1 JAMES, CRAI  0.362 -0.354
101 14842     0 43  5 FLORIDA  200 0 1 MCCOLLUM, B  0.297  0.068
101 15627     0 43  6 FLORIDA  200 0 1 STEARNS, CL  0.337  0.046
101 10588     0 43  7 FLORIDA  100 0 1 GIBBONS, SA -0.380  0.113
101 13047     0 43  8 FLORIDA  200 0 1 YOUNG, C.W.  0.378 -0.131
101 15006     0 43  9 FLORIDA  200 0 1 BILIRAKIS,   0.417 -0.396
101 14428     0 43 10 FLORIDA  200 0 1 IRELAND, AN  0.412 -0.227
101 14651     0 43 11 FLORIDA  100 0 1 NELSON, CLA -0.286  0.259
101 15035     0 43 12 FLORIDA  200 0 1 LEWIS, THOM  0.487 -0.222
101 15605     0 43 13 FLORIDA  200 0 1 GOSS, PORTE  0.390 -0.413
101 15609     0 43 14 FLORIDA  100 0 1 JOHNSTON, H -0.463 -0.050
101 14860     0 43 15 FLORIDA  200 0 1 SHAW, CLAY   0.141  0.390
101 15062     0 43 16 FLORIDA  100 0 1 SMITH, LAWR -0.576  0.068
101 14029     0 43 17 FLORIDA  100 0 1 LEHMAN, WIL -0.866 -0.053
101 15634     0 43 18 FLORIDA  200 2 2 ROS-LEHTINE  0.248 -0.512
101  3078     0 43 19 FLORIDA  100 0 1 FASCELL, DA -0.542  0.121
101 15069     0 44  1 GEORGIA  100 0 1 THOMAS, LIN -0.148  0.584
101 14831     0 44  2 GEORGIA  100 0 1 HATCHER, CH -0.254  0.467
101 15053     0 44  3 GEORGIA  100 0 1 RAY, RICHAR -0.016  0.868
101 95120 15238 44  4 GEORGIA  100 0 1 JONES, BEN  -0.402  0.128
101 15431 15166 44  5 GEORGIA  100 0 1 LEWIS, JOHN -0.872 -0.489
101 14627     0 44  6 GEORGIA  200 0 1 GINGRICH, N  0.203  0.291
101 15081     0 44  7 GEORGIA  100 0 1 DARDEN, GEO -0.201  0.534
101 15057     0 44  8 GEORGIA  100 0 1 ROWLAND, J. -0.213  0.526
101 14429     0 44  9 GEORGIA  100 0 1 JENKINS, ED -0.209  0.508
101 14404     0 44 10 GEORGIA  100 0 1 BARNARD, DO -0.157  0.988
101 15441 15176 82  1 HAWAII   200 0 1 SAIKI, PATR -0.055 -0.016
101 14400     0 82  2 HAWAII   100 0 1 AKAKA, DANI -0.585  0.026
101 14809     0 63  1 IDAHO    200 0 1 CRAIG, LARR  0.584  0.070
101 15117 15235 63  2 IDAHO    100 0 1 STALLINGS,  -0.216  0.393
101 15079     0 21  1 ILLINOI  100 0 1 HAYES, CHAR -0.927 -0.376
101 14856     0 21  2 ILLINOI  100 0 1 SAVAGE, GUS -0.912 -0.411
101 14271     0 21  3 ILLINOI  100 0 1 RUSSO, MART -0.392 -0.139
101 15622     0 21  4 ILLINOI  100 0 1 SANGMEISTER -0.442 -0.040
101 15036     0 21  5 ILLINOI  100 0 1 LIPINSKI, W -0.337  0.395
101 14239     0 21  6 ILLINOI  200 0 1 HYDE, HENRY  0.337 -0.137
101 14068     0 21  7 ILLINOI  100 0 1 COLLINS, CA -0.808 -0.482
101  8080     0 21  8 ILLINOI  100 0 1 ROSTENKOWSK -0.474  0.358
101 10421     0 21  9 ILLINOI  100 0 1 YATES, SIDN -0.813 -0.287
101 14677     0 21 10 ILLINOI  200 0 1 PORTER, JOH  0.095 -0.053
101 10703     0 21 11 ILLINOI  100 0 1 ANNUNZIO, F -0.451  0.196
101 12041     0 21 12 ILLINOI  200 0 1 CRANE, PHIL  0.985 -0.170
101 15098 15215 21 13 ILLINOI  200 0 1 FAWELL, HAR  0.288 -0.082
101 15417 15152 21 14 ILLINOI  200 0 1 HASTERT, DE  0.431 -0.342
101 14033     0 21 15 ILLINOI  200 0 1 MADIGAN, ED  0.339 -0.261
101 14841     0 21 16 ILLINOI  200 0 1 MARTIN, LYN  0.336 -0.674
101 15023     0 21 17 ILLINOI  100 0 1 EVANS, LANE -0.811 -0.356
101  6455     0 21 18 ILLINOI  200 0 1 MICHEL, ROB  0.297 -0.076
101 15088 15206 21 19 ILLINOI  100 0 1 BRUCE, TERR -0.447  0.102
101 15021     0 21 20 ILLINOI  100 0 1 DURBIN, RIC -0.665 -0.133
101 15453     0 21 21 ILLINOI  100 0 1 COSTELLO, J -0.355  0.261
101 15620     0 21 22 ILLINOI  100 0 1 POSHARD, GL -0.357  0.037
101 15124 15240 22  1 INDIANA  100 0 1 VISCLOSKEY, -0.482 -0.143
101 14274     0 22  2 INDIANA  100 0 1 SHARP, PHIL -0.326 -0.216
101 14834     0 22  3 INDIANA  200 0 1 HILER, JOHN  0.441 -0.110
101 15631     0 22  4 INDIANA  100 0 2 LONG, JILL  -0.434 -0.155
101 15426 15161 22  5 INDIANA  100 0 1 JONTZ, JIM  -0.712 -0.282
101 15014     0 22  6 INDIANA  200 0 1 BURTON, DAN  0.762 -0.153
101 11036     0 22  7 INDIANA  200 0 1 MYERS, JOHN  0.085  0.688
101 15041     0 22  8 INDIANA  100 0 1 MCCLOSKEY,  -0.533  0.064
101 10732     0 22  9 INDIANA  100 0 1 HAMILTON, L -0.273 -0.009
101 10742     0 22 10 INDIANA  100 0 1 JACOBS, AND  0.011 -1.000
101 14432     0 31  1 IOWA     200 0 1 LEACH, JAME  0.179 -0.984
101 14668     0 31  2 IOWA     200 0 1 TAUKE, THOM  0.356 -0.534
101 15435 15170 31  3 IOWA     100 0 1 NAGLE, DAVE -0.523 -0.117
101  8672     0 31  4 IOWA     100 0 1 SMITH, NEAL -0.500  0.050
101 15106 15222 31  5 IOWA     200 0 1 LIGHTFOOT,   0.531 -0.214
101 15414 15149 31  6 IOWA     200 0 1 GRANDY, FRE  0.354 -0.380
101 14852     0 32  1 KANSAS   200 0 1 ROBERTS, PA  0.382 -0.233
101 15061     0 32  2 KANSAS   100 0 1 SLATTERY, J -0.260  0.304
101 15109 15225 32  3 KANSAS   200 0 1 MEYERS, JAN  0.049  0.089
101 14422     0 32  4 KANSAS   100 0 1 GLICKMAN, D -0.331  0.151
101 14670     0 32  5 KANSAS   200 0 1 WHITTAKER,   0.397 -0.262
101 14237     0 51  1 KENTUCK  100 0 1 HUBBARD, CA -0.128  0.394
101  6845     0 51  2 KENTUCK  100 0 1 NATCHER, WI -0.360  0.411
101 13024     0 51  3 KENTUCK  100 0 1 MAZZOLI, RO -0.313  0.406
101 15406 15141 51  4 KENTUCK  200 0 1 BUNNING, JI  0.704 -0.105
101 14854     0 51  5 KENTUCK  200 0 1 ROGERS, HAR  0.369 -0.210
101 14635     0 51  6 KENTUCK  200 0 1 HOPKINS, LA  0.425 -0.158
101 15228     0 51  7 KENTUCK  100 0 1 PERKINS, CA -0.531  0.454
101 14469     0 45  1 LOUISIA  200 0 1 LIVINGSTON,  0.223  0.915
101 14067     0 45  2 LOUISIA  100 0 1 BOGGS, CORI -0.337  0.624
101 14679     0 45  3 LOUISIA  100 0 1 TAUZIN, WIL -0.003  0.979
101 15451     0 45  4 LOUISIA  200 0 1 MCCRERY, JI  0.245  0.079
101 14427     0 45  5 LOUISIA  100 0 1 HUCKABY, JE -0.041  0.811
101 15401 15136 45  6 LOUISIA  200 0 1 BAKER, RICH  0.453 -0.246
101 15418 15153 45  7 LOUISIA  100 0 1 HAYES, JIMM -0.151  0.862
101 15422 15157 45  8 LOUISIA  200 0 1 HOLLOWAY, C  0.597  0.008
101 15404 15139  2  1 MAINE    100 0 1 BRENNAN, JO -0.594  0.031
101 14661     0  2  2 MAINE    200 0 1 SNOWE,OLYMP  0.008 -0.181
101 14817     0 52  1 MARYLAN  100 0 1 DYSON, ROYD -0.208  0.461
101 15086 15204 52  2 MARYLAN  200 0 1 BENTLEY,  H  0.337 -0.380
101 15408 15143 52  3 MARYLAN  100 0 1 CARDIN, BEN -0.640 -0.076
101 15432 15167 52  4 MARYLAN  100 0 1 MCMILLEN, T -0.332  0.178
101 14873     0 52  5 MARYLAN  100 0 1 HOYER, STEN -0.614  0.244
101 14608     0 52  6 MARYLAN  100 0 1 BYRON, BEVE -0.048  0.830
101 15433 15168 52  7 MARYLAN  100 0 1 MFUME, KWEI -0.682 -0.221
101 15434 15169 52  8 MARYLAN  200 0 1 MORELLA, CO -0.251 -0.367
101  2009     0  3  1 MASSACH  200 0 1 CONTE, SILV -0.228 -0.307
101 15616     0  3  2 MASSACH  100 0 1 NEAL, RICHA -0.586 -0.090
101 14216     0  3  3 MASSACH  100 0 1 EARLY, JOSE -0.501 -0.146
101 14824     0  3  4 MASSACH  100 0 1 FRANK, BARN -0.725 -0.368
101 15084 15202  3  5 MASSACH  100 0 1 ATKINS, CHE -0.712 -0.031
101 14650     0  3  6 MASSACH  100 0 1 MAVROULES,  -0.489  0.123
101 14435     0  3  7 MASSACH  100 0 1 MARKEY, EDW -0.808 -0.302
101 15427 15162  3  8 MASSACH  100 0 1 KENNEDY, JO -0.796 -0.311
101 14039     0  3  9 MASSACH  100 0 1 MOAKLEY, JO -0.642  0.050
101 14055     0  3 10 MASSACH  100 0 1 STUDDS, GER -0.841 -0.444
101 14621     0  3 11 MASSACH  100 0 1 DONNELLY, B -0.460  0.164
101 10713     0 23  1 MICHIGA  100 0 1 CONYERS, JO -0.945 -0.327
101 14446     0 23  2 MICHIGA  200 0 1 PURSELL, CA  0.069 -0.106
101 14673     0 23  3 MICHIGA  100 0 1 WOLPE, HOWA -0.654 -0.378
101 15446 15181 23  4 MICHIGA  200 0 1 UPTON, FRED  0.389 -0.511
101 15103 15219 23  5 MICHIGA  200 0 1 HENRY, PAUL  0.192 -0.157
101 14210     0 23  6 MICHIGA  100 0 1 CARR, BOB   -0.414 -0.140
101 14430     0 23  7 MICHIGA  100 0 1 KILDEE, DAL -0.655  0.001
101 14075     0 23  8 MICHIGA  100 0 1 TRAXLER, BO -0.482  0.181
101 10794     0 23  9 MICHIGA  200 0 1 VAN DER JAG  0.142  0.542
101 15114 15232 23 10 MICHIGA  200 0 1 SCHUETTE, B  0.323 -0.491
101 14618     0 23 11 MICHIGA  200 0 1 DAVIS, ROBE -0.029  0.183
101 14407     0 23 12 MICHIGA  100 0 1 BONIOR, DAV -0.649  0.081
101 14681     0 23 13 MICHIGA  100 0 1 CROCKETT, G -0.929 -0.369
101 14833     0 23 14 MICHIGA  100 0 1 HERTEL, DEN -0.578 -0.126
101 10727     0 23 15 MICHIGA  100 0 1 FORD, WILLI -0.844 -0.037
101  2605     0 23 16 MICHIGA  100 0 1 DINGELL, JO -0.561  0.372
101 15033     0 23 17 MICHIGA  100 0 1 LEVIN, SAND -0.635 -0.029
101  1087     0 23 18 MICHIGA  200 0 1 BROOMFIELD,  0.138  0.289
101 15052     0 33  1 MINNESO  100 0 1 PENNY, TIMO -0.170  0.094
101 14868     0 33  2 MINNESO  200 0 1 WEBER, VIN   0.376 -0.424
101 13015     0 33  3 MINNESO  200 0 1 FRENZEL, WI  0.338 -0.085
101 14458     0 33  4 MINNESO  100 0 1 VENTO, BRUC -0.713 -0.169
101 14656     0 33  5 MINNESO  100 0 1 SABO, MARTI -0.814  0.016
101 15059     0 33  6 MINNESO  100 0 1 SIKORSKI, G -0.334 -0.943
101 14466     0 33  7 MINNESO  200 0 1 STANGELAND,  0.450 -0.216
101 14265     0 33  8 MINNESO  100 0 1 OBERSTAR, J -0.668 -0.100
101 10075     0 46  1 MISSISS  100 0 1 WHITTEN, JA -0.319  0.408
101 15411 15146 46  2 MISSISS  100 0 1 ESPY, MIKE  -0.476  0.193
101 11035     0 46  3 MISSISS  100 0 1 MONTGOMERY, -0.141  0.990
101 15617     0 46  4 MISSISS  100 0 1 PARKER, MIK -0.058  0.885
101 15625     0 46  5 MISSISS  200 0 1 SMITH, LARK  0.505  0.019
101 15637     0 46  5 MISSISS  100 2 2 TAYLOR, GEN -0.096  0.419
101 12009     0 34  1 MISSOUR  100 0 1 CLAY, WILLI -0.421 -0.907
101 15405 15140 34  2 MISSOUR  200 0 1 BUECHNER, J  0.362 -0.475
101 14421     0 34  3 MISSOUR  100 0 1 GEPHARDT, R -0.690  0.162
101 14451     0 34  4 MISSOUR  100 0 1 SKELTON, IK -0.149  0.745
101 15076     0 34  5 MISSOUR  100 0 1 WHEAT, ALAN -0.460 -0.888
101 14410     0 34  6 MISSOUR  200 0 1 COLEMAN, E.  0.226 -0.188
101 15606     0 34  7 MISSOUR  200 0 1 HANCOCK, ME  0.998 -0.058
101 14819     0 34  8 MISSOUR  200 0 1 EMERSON, BI  0.257  0.213
101 14459     0 34  9 MISSOUR  100 0 1 VOLKMER, HA -0.245  0.464
101 14672     0 64  1 MONTANA  100 0 1 WILLIAMS, P -0.537 -0.286
101 14437     0 64  2 MONTANA  200 0 1 MARLENEE, R  0.651 -0.122
101 14605 15138 35  1 NEBRASK  200 0 1 BEREUTER     0.089  0.303
101 15607     0 35  2 NEBRASK  100 0 1 HOAGLAND, P -0.362  0.125
101 14276     0 35  3 NEBRASK  200 0 1 SMITH, VIRG  0.154  0.712
101 15403     0 65  1 NEVADA   100 0 1 BILBRAY, JA -0.298  0.368
101 15075     0 65  2 NEVADA   200 0 1 VUCANOVICH,  0.495 -0.227
101 15116 15234  4  1 NEW HAM  200 0 1 SMITH, ROBE  0.716 -0.486
101 15602     0  4  2 NEW HAM  200 0 1 DOUGLAS, CH  0.572 -0.630
101 14223     0 12  1 NEW JER  100 0 1 FLORIO, JAM -0.521 -0.046
101 14238     0 12  2 NEW JER  100 0 1 HUGHES, WIL -0.356  0.051
101 15454     0 12  3 NEW JER  100 0 1 PALLONE, FR -0.356  0.207
101 14863     0 12  4 NEW JER  200 0 1 SMITH, CHRI -0.096  0.031
101 14855     0 12  5 NEW JER  200 0 1 ROUKEMA, MA  0.163 -0.819
101 14815     0 12  6 NEW JER  100 0 1 DWYER, BERN -0.507  0.113
101 14046     0 12  7 NEW JER  200 0 1 RINALDO, MA -0.085  0.066
101 12042     0 12  8 NEW JER  100 0 1 ROE, ROBERT -0.405  0.258
101 15071     0 12  9 NEW JER  100 0 1 TORRICELLI, -0.526  0.079
101 15619     0 12 10 NEW JER  100 0 1 PAYNE, DONA -0.848 -0.322
101 15099 15216 12 11 NEW JER  200 0 1 GALLO, DEAN  0.013 -0.031
101 14614     0 12 12 NEW JER  200 0 1 COURTER, JA  0.140 -0.708
101 15112 15231 12 13 NEW JER  200 0 1 SAXTON, H.   0.021  0.090
101 14631     0 12 14 NEW JER  100 0 1 GUARINI, FR -0.437  0.139
101 15624     0 66  1 NEW MEX  200 0 1 SCHIFF, STE  0.126  0.141
101 14861     0 66  2 NEW MEX  200 0 1 SKEEN, JOSE  0.162  0.405
101 15055     0 66  3 NEW MEX  100 0 1 RICHARDSON, -0.393  0.265
101 15421 15156 13  1 NEW YOR  100 0 1 HOCHBRUECKN -0.524  0.117
101 14214     0 13  2 NEW YOR  100 0 1 DOWNEY, THO -0.837 -0.040
101 15046     0 13  3 NEW YOR  100 0 1 MRAZEK, ROB -0.615 -0.097
101 13021     0 13  4 NEW YOR  200 0 1 LENT, NORMA  0.090  0.339
101 14845     0 13  5 NEW YOR  200 0 1 MCGRATH, RA  0.137 -0.473
101 15412 15147 13  6 NEW YOR  100 0 1 FLAKE, FLOY -0.766 -0.178
101 15000     0 13  7 NEW YOR  100 0 1 ACKERMAN, G -0.810 -0.145
101 10768     0 13  8 NEW YOR  100 0 1 SCHEUER, JA -0.805 -0.241
101 15107 15223 13  9 NEW YOR  100 0 1 MANTON, THO -0.441  0.387
101 14858     0 13 10 NEW YOR  100 0 1 SCHUMER, CH -0.691 -0.152
101 15072     0 13 11 NEW YOR  100 0 1 TOWNS, EDOL -0.922 -0.387
101 15050     0 13 12 NEW YOR  100 0 1 OWENS, MAJO -0.890 -0.456
101 14277     0 13 13 NEW YOR  100 0 1 SOLARZ, STE -0.616  0.031
101 14846     0 13 14 NEW YOR  200 0 1 MOLINARI, G  0.304 -0.429
101 14471     0 13 15 NEW YOR  200 0 1 GREEN, S. W -0.165 -0.190
101 13035     0 13 16 NEW YOR  100 0 1 RANGEL, CHA -0.883 -0.469
101 14463     0 13 17 NEW YOR  100 0 1 WEISS, THEO -0.849 -0.528
101 14470     0 13 18 NEW YOR  100 0 1 GARCIA, ROB -0.791 -0.377
101 15603     0 13 19 NEW YOR  100 0 1 ENGEL, ELIO -0.675 -0.088
101 15612     0 13 20 NEW YOR  100 0 1 LOWEY, NITA -0.614 -0.126
101 12013     0 13 21 NEW YOR  200 0 1 FISH, HAMIL -0.082 -0.006
101 14015     0 13 22 NEW YOR  200 0 1 GILMAN, BEN -0.135 -0.151
101 15614     0 13 23 NEW YOR  100 0 1 MCNULTY, MI -0.352  0.214
101 14662     0 13 24 NEW YOR  200 0 1 SOLOMON, GE  0.502 -0.165
101 15007     0 13 25 NEW YOR  200 0 1 BOEHLERT, S  0.012 -0.900
101 14840     0 13 26 NEW YOR  200 0 1 MARTIN, DAV  0.202  0.059
101 15630     0 13 27 NEW YOR  200 0 1 WALSH, JAME  0.075 -0.045
101 14253     0 13 28 NEW YOR  100 0 1 MCHUGH, MAT -0.598  0.037
101 10596     0 13 29 NEW YOR  200 0 1 HORTON, FRA -0.172 -0.163
101 15444 15179 13 30 NEW YOR  100 0 1 SLAUGHTER,  -0.560 -0.149
101 15618     0 13 31 NEW YOR  200 0 1 PAXON, L. W  0.481 -0.277
101 14248     0 13 32 NEW YOR  100 0 1 LAFALCE, JO -0.410  0.162
101 14264     0 13 33 NEW YOR  100 0 1 NOWAK, HENR -0.448  0.141
101 15423 15158 13 34 NEW YOR  200 0 1 HOUGHTON, A  0.018  0.158
101 10788     0 47  1 NORTH C  100 0 1 JONES, WALT -0.434  0.264
101 15073     0 47  2 NORTH C  100 0 1 VALENTINE,  -0.185  0.216
101 15430 15165 47  3 NORTH C  100 0 1 LANCASTER,  -0.239  0.312
101 15438 15173 47  4 NORTH C  100 0 1 PRICE, DAVI -0.420  0.104
101 14262     0 47  5 NORTH C  100 0 1 NEAL, STEPH -0.352  0.104
101 15092 15210 47  6 NORTH C  200 0 1 COBLE, HOWA  0.527 -0.338
101 14048     0 47  7 NORTH C  100 0 1 ROSE, CHARL -0.448  0.193
101 14233     0 47  8 NORTH C  100 0 1 HEFNER, W.  -0.301  0.522
101 15108 15224 47  9 NORTH C  200 0 1 MCMILLAN, J  0.269  0.003
101 15402 15137 47 10 NORTH C  200 0 1 BALLENGER,   0.551 -0.050
101 15017     0 47 11 NORTH C  100 0 1 CLARKE, JAM -0.353  0.176
101 14812     0 36  1 NORTH D  100 0 1 DORGAN, BYR -0.476 -0.249
101 14070     0 24  1 OHIO     100 0 1 LUKEN, THOM -0.356  0.324
101 14225     0 24  2 OHIO     200 0 1 GRADISON, W  0.026  0.074
101 14632     0 24  3 OHIO     100 0 1 HALL, TONY  -0.401  0.166
101 14875     0 24  4 OHIO     200 0 1 OXLEY, MICH  0.385 -0.046
101 15604     0 24  5 OHIO     200 0 1 GILLMOR, PA  0.116  0.349
101 14844     0 24  6 OHIO     200 0 1 MCEWEN, BOB  0.230  0.560
101 15020     0 24  7 OHIO     200 0 1 DEWINE, MIC  0.396 -0.323
101 11028     0 24  8 OHIO     200 0 1 LUKENS, DON  0.510 -0.181
101 15029     0 24  9 OHIO     100 0 1 KAPTUR, MAR -0.500  0.163
101 11034     0 24 10 OHIO     200 0 1 MILLER, CLA  0.421 -0.193
101 14818     0 24 11 OHIO     100 0 1 ECKART, DEN -0.414 -0.019
101 15030     0 24 12 OHIO     200 0 1 KASICH, JOH  0.170  0.407
101 14445     0 24 13 OHIO     100 0 1 PEASE, DONA -0.499 -0.239
101 15442 15177 24 14 OHIO     100 0 1 SAWYER, TOM -0.574  0.085
101 11058     0 24 15 OHIO     200 0 1 WYLIE, CHAL  0.151  0.459
101 14045     0 24 16 OHIO     200 0 1 REGULA, RAL  0.102  0.020
101 15121 15239 24 17 OHIO     100 0 1 TRAFICANT,  -0.409 -0.027
101 14402     0 24 18 OHIO     100 0 1 APPLEGATE,  -0.212  0.264
101 15024     0 24 19 OHIO     100 0 1 FEIGHAN, ED -0.615 -0.055
101 14443     0 24 20 OHIO     100 0 1 OAKAR, MARY -0.680  0.058
101 12030     0 24 21 OHIO     100 0 1 STOKES, LOU -0.898 -0.394
101 15424 15159 53  1 OKLAHOM  200 0 1 INHOFE, JAM  0.478 -0.210
101 14667     0 53  2 OKLAHOM  100 0 1 SYNAR, MICH -0.595  0.040
101 14462     0 53  3 OKLAHOM  100 0 1 WATKINS, WE -0.165  0.448
101 14843     0 53  4 OKLAHOM  100 0 1 MCCURDY, DA -0.210  0.306
101 14415     0 53  5 OKLAHOM  200 0 1 EDWARDS, MI  0.274  0.180
101 14219     0 53  6 OKLAHOM  100 0 1 ENGLISH, GL -0.104  0.670
101 14201     0 72  1 OREGON   100 0 1 AUCOIN, LES -0.533 -0.596
101 15063     0 72  2 OREGON   200 0 1 SMITH, ROBE  0.457 -0.274
101 14871     0 72  3 OREGON   100 0 1 WYDEN, RON  -0.567 -0.322
101 15410 15145 72  4 OREGON   100 0 1 DEFAZIO, PE -0.699 -0.597
101 14864     0 72  5 OREGON   200 0 1 SMITH, DENN  0.631 -0.064
